"EMD";"annee";"m";"mp";"mpd";"DTIR";"DTIR_loc";"PER";"NDEP";"D2A";"D2B";"D3";"D3_loc";"D4A";"D4B";"D5A";"D5B";"D6";"D7";"D7_loc";"D8A";"D8B";"D8C";"D9";"motifo";"motifd";"mode";"coe2_09p";"modi"
11;2009;20604;"2060402";"206040202";5945400;594540;2;"02";51;;6201499;620149;19;25;1;;;5945400;594540;19;45;20;;8;1;22;45,67;6
11;2009;20606;"2060602";"206060201";5936600;593660;2;"01";1;;5936600;593660;7;50;61;"22";;5929504;592954;8;5;15;;1;10;21;68,98;5
11;2009;20606;"2060602";"206060202";5936600;593660;2;"02";61;"22";5929504;592954;8;15;32;;;5929599;592959;9;0;45;;10;6;21;68,98;5
11;2009;20606;"2060602";"206060203";5936600;593660;2;"03";32;;5929599;592959;11;0;1;;;5936600;593660;11;15;15;;6;1;21;68,98;5
11;2009;20606;"2060602";"206060204";5936600;593660;2;"04";1;;5936600;593660;16;0;62;"22";;5929504;592954;16;15;15;;1;10;21;68,98;5
11;2009;20606;"2060602";"206060205";5936600;593660;2;"05";62;"22";5929504;592954;16;45;1;;;5936600;593660;17;0;15;;10;1;21;68,98;5
11;2009;20609;"2060902";"206090201";5949700;594970;2;"01";1;;5949700;594970;7;0;61;"27";;5949700;594970;7;1;1;;1;10;21;34,81;5
11;2009;20609;"2060902";"206090202";5949700;594970;2;"02";61;"23";5949700;594970;7;2;11;;;5949700;594970;7;4;2;;10;2;21;34,81;5
11;2009;20609;"2060902";"206090203";5949700;594970;2;"03";11;;5949700;594970;19;30;1;;;5949700;594970;19;35;5;;2;1;21;34,81;5
11;2009;20609;"2060902";"206090204";5949700;594970;2;"04";1;;5949700;594970;20;10;51;;;5949700;594970;20;15;5;;1;8;21;34,81;5
11;2009;20609;"2060902";"206090205";5949700;594970;2;"05";51;;5949700;594970;21;30;1;;;5949700;594970;21;35;5;;8;1;21;34,81;5
11;2009;20609;"2060903";"206090301";5949700;594970;3;"01";1;;5949700;594970;7;0;23;;;5929503;592953;7;45;45;;1;3;72;52,35;3
11;2009;20609;"2060903";"206090302";5949700;594970;3;"02";23;;5929503;592953;16;30;1;;;5949700;594970;17;28;58;;3;1;72;52,35;3
11;2009;20621;"2062102";"206210201";5913500;591350;2;"01";1;;5913500;591350;7;40;12;;;5999900;599999;8;0;20;;1;2;22;74,27;6
11;2009;20621;"2062102";"206210202";5913500;591350;2;"02";12;;5999900;599999;17;0;1;;;5913500;591350;17;25;25;;2;1;22;74,27;6
11;2009;20621;"2062103";"206210301";5913500;591350;3;"01";1;;5913500;591350;8;30;12;;;5966300;596630;8;40;10;;1;2;22;75,15;6
11;2009;20621;"2062103";"206210302";5913500;591350;3;"02";12;;5966300;596630;8;42;12;;;5966300;596630;8;45;3;;2;2;22;75,15;6
11;2009;20621;"2062103";"206210303";5913500;591350;3;"03";12;;5966300;596630;16;30;62;"22";;5966300;596630;16;35;5;;2;10;22;75,15;6
11;2009;20621;"2062103";"206210304";5913500;591350;3;"04";62;"22";5966300;596630;16;38;62;"23";;5906700;590670;17;0;22;;10;10;22;75,15;6
11;2009;20621;"2062103";"206210305";5913500;591350;3;"05";62;"23";5906700;590670;17;2;1;;;5913500;591350;17;27;25;;10;1;22;75,15;6
11;2009;20621;"2062103";"206210306";5913500;591350;3;"06";1;;5913500;591350;18;20;51;;;5966300;596630;18;30;10;;1;8;22;75,15;6
11;2009;20621;"2062103";"206210307";5913500;591350;3;"07";51;;5966300;596630;19;30;1;;;5913500;591350;19;40;10;;8;1;22;75,15;6
11;2009;20627;"2062701";"206270101";5956800;595680;1;"01";1;;5956800;595680;14;0;32;;;5929503;592953;14;10;10;;1;6;21;45,67;5
11;2009;20627;"2062701";"206270102";5956800;595680;1;"02";32;;5929503;592953;16;0;1;;;5956800;595680;16;10;10;;6;1;21;45,67;5
11;2009;20628;"2062801";"206280101";5958000;595800;1;"01";1;;5958000;595800;10;15;33;;;5929504;592954;10;35;20;;1;6;21;41,00;5
11;2009;20628;"2062801";"206280102";5958000;595800;1;"02";33;;5929504;592954;10;45;32;;;5904301;590431;11;5;20;;6;6;21;41,00;5
11;2009;20628;"2062801";"206280103";5958000;595800;1;"03";32;;5904301;590431;11;35;41;;;5904301;590431;11;40;5;;6;7;21;41,00;5
11;2009;20628;"2062801";"206280104";5958000;595800;1;"04";41;;5904301;590431;12;30;1;;;5958000;595800;12;50;20;;7;1;21;41,00;5
11;2009;20628;"2062801";"206280105";5958000;595800;1;"05";1;;5958000;595800;13;50;33;;;5958000;595800;13;55;5;;1;6;21;41,00;5
11;2009;20628;"2062801";"206280106";5958000;595800;1;"06";33;;5958000;595800;14;10;1;;;5958000;595800;14;20;10;;6;1;1;41,00;0
11;2009;20628;"2062801";"206280107";5958000;595800;1;"07";1;;5958000;595800;15;0;33;;;5958000;595800;15;15;15;;1;6;1;41,00;0
11;2009;20628;"2062801";"206280108";5958000;595800;1;"08";33;;5958000;595800;16;0;1;;;5958000;595800;16;15;15;;6;1;1;41,00;0
11;2009;20629;"2062901";"206290101";5908400;590840;1;"01";1;;5908400;590840;7;45;11;;;6242300;624230;8;0;15;;1;2;21;34,81;5
11;2009;20629;"2062901";"206290102";5908400;590840;1;"02";11;;6242300;624230;12;0;53;;;6242300;624230;12;5;5;;2;8;21;34,81;5
11;2009;20629;"2062901";"206290103";5908400;590840;1;"03";53;;6242300;624230;12;55;11;;;6242300;624230;13;0;5;;8;2;21;34,81;5
11;2009;20629;"2062901";"206290104";5908400;590840;1;"04";11;;6242300;624230;16;30;1;;;5908400;590840;16;45;15;;2;1;21;34,81;5
11;2009;20629;"2062903";"206290301";5908400;590840;3;"01";1;;5908400;590840;8;30;23;;;6201401;620141;8;45;15;;1;3;72;52,35;3
11;2009;20629;"2062903";"206290302";5908400;590840;3;"02";23;;6201401;620141;17;0;1;;;5908400;590840;17;15;15;;3;1;72;52,35;3
11;2009;20631;"2063102";"206310201";5930800;593080;2;"01";1;;5930800;593080;7;0;11;;;5901700;590170;7;40;40;;1;2;51;38,26;1
11;2009;20631;"2063102";"206310202";5930800;593080;2;"02";11;;5901700;590170;11;45;33;;;5901700;590170;11;55;10;;2;6;1;38,26;0
11;2009;20631;"2063102";"206310203";5930800;593080;2;"03";33;;5901700;590170;12;10;1;;;5930800;593080;12;50;40;;6;1;51;38,26;1
11;2009;20631;"2063103";"206310301";5930800;593080;3;"01";1;;5930800;593080;15;0;32;;;5929502;592952;15;30;30;;1;6;22;52,35;6
11;2009;20631;"2063103";"206310302";5930800;593080;3;"02";32;;5929502;592952;16;0;33;;;5929503;592953;16;15;15;;6;6;22;52,35;6
11;2009;20631;"2063103";"206310303";5930800;593080;3;"03";33;;5929503;592953;16;20;52;;;5929503;592953;16;47;27;;6;8;1;52,35;0
11;2009;20631;"2063103";"206310304";5930800;593080;3;"04";52;;5929503;592953;16;47;1;;;5930800;593080;17;15;28;;8;1;22;52,35;6
11;2009;20633;"2063301";"206330101";5953600;595360;1;"01";1;;5953600;595360;12;30;11;;;5929504;592954;12;45;15;;1;2;21;32,48;5
11;2009;20633;"2063301";"206330102";5953600;595360;1;"02";11;;5929504;592954;18;25;1;;;5953600;595360;18;40;15;;2;1;21;32,48;5
11;2009;20633;"2063302";"206330201";5953600;595360;2;"01";1;;5953600;595360;7;45;11;;;6204001;620401;8;5;20;;1;2;21;32,48;5
11;2009;20633;"2063302";"206330202";5953600;595360;2;"02";11;;6204001;620401;18;15;1;;;5953600;595360;18;35;20;;2;1;21;32,48;5
11;2009;20641;"2064101";"206410101";5918900;591890;1;"01";1;;5918900;591890;13;25;11;;;5912000;591200;13;30;5;;1;2;21;41,00;5
11;2009;20643;"2064302";"206430201";5958000;595800;2;"01";1;;5958000;595800;14;0;54;;;5963400;596340;14;30;30;;1;9;22;41,00;6
11;2009;20643;"2064302";"206430202";5958000;595800;2;"02";54;;5963400;596340;21;0;1;;;5958000;595800;21;30;30;;9;1;22;41,00;6
11;2009;20654;"2065401";"206540101";5908400;590840;1;"01";1;;5908400;590840;8;30;2;;;6268400;626840;8;35;5;;1;1;21;45,67;5
11;2009;20654;"2065401";"206540102";5908400;590840;1;"02";2;;6268400;626840;12;0;1;;;5908400;590840;12;5;5;;1;1;21;45,67;5
11;2009;20654;"2065401";"206540103";5908400;590840;1;"03";1;;5908400;590840;13;30;2;;;6268400;626840;13;35;5;;1;1;21;45,67;5
11;2009;20654;"2065401";"206540104";5908400;590840;1;"04";2;;6268400;626840;17;0;1;;;5908400;590840;17;5;5;;1;1;21;45,67;5
11;2009;20655;"2065501";"206550101";5954600;595460;1;"01";1;;5954600;595460;8;30;33;;;5954600;595460;8;40;10;;1;6;1;32,46;0
11;2009;20655;"2065501";"206550102";5954600;595460;1;"02";33;;5954600;595460;8;45;1;;;5954600;595460;8;55;10;;6;1;1;32,46;0
11;2009;20655;"2065501";"206550103";5954600;595460;1;"03";1;;5954600;595460;9;0;32;;;5904305;590435;9;15;15;;1;6;21;32,46;5
11;2009;20655;"2065501";"206550104";5954600;595460;1;"04";32;;5904305;590435;10;45;1;;;5954600;595460;11;0;15;;6;1;21;32,46;5
11;2009;20657;"2065701";"206570101";5943600;594360;1;"01";1;;5943600;594360;16;0;33;;;5943600;594360;16;10;10;;1;6;22;32,46;6
11;2009;20657;"2065701";"206570102";5943600;594360;1;"02";33;;5943600;594360;16;11;1;;;5943600;594360;16;15;4;;6;1;21;32,46;5
11;2009;20660;"2066002";"206600201";5901800;590180;2;"01";1;;5901800;590180;8;45;61;"22";;5901800;590180;8;48;3;;1;10;1;60,46;0
11;2009;20660;"2066002";"206600202";5901800;590180;2;"02";61;"22";5901800;590180;8;50;1;;;5901800;590180;8;53;3;;10;1;1;60,46;0
11;2009;20660;"2066002";"206600203";5901800;590180;2;"03";1;;5901800;590180;11;55;62;"22";;5901800;590180;11;58;3;;1;10;1;60,46;0
11;2009;20660;"2066002";"206600204";5901800;590180;2;"04";62;"22";5901800;590180;12;2;1;;;5901800;590180;12;5;3;;10;1;1;60,46;0
11;2009;20660;"2066002";"206600205";5901800;590180;2;"05";1;;5901800;590180;13;20;61;"22";;5901800;590180;13;23;3;;1;10;1;60,46;0
11;2009;20660;"2066002";"206600206";5901800;590180;2;"06";61;"22";5901800;590180;13;24;1;;;5901800;590180;13;26;2;;10;1;1;60,46;0
11;2009;20660;"2066002";"206600207";5901800;590180;2;"07";1;;5901800;590180;13;55;11;;;5901800;590180;13;58;3;;1;2;1;60,46;0
11;2009;20660;"2066002";"206600208";5901800;590180;2;"08";11;;5901800;590180;17;40;1;;;5901800;590180;17;42;2;;2;1;1;60,46;0
11;2009;20660;"2066002";"206600209";5901800;590180;2;"09";1;;5901800;590180;18;15;32;;;5901800;590180;18;55;40;;1;6;22;60,46;6
11;2009;20660;"2066002";"206600210";5901800;590180;2;"10";32;;5901800;590180;20;12;1;;;5901800;590180;20;40;28;;6;1;22;60,46;6
11;2009;20662;"2066202";"206620201";5905400;590540;2;"01";1;;5905400;590540;6;0;33;;;5923400;592340;6;40;40;;1;6;21;48,27;5
11;2009;20662;"2066202";"206620202";5905400;590540;2;"02";33;;5923400;592340;6;45;12;;;6237600;623760;7;30;45;;6;2;21;48,27;5
11;2009;20662;"2066202";"206620203";5905400;590540;2;"03";12;;6237600;623760;7;40;11;;;5923400;592340;8;0;20;;2;2;21;48,27;5
11;2009;20662;"2066202";"206620204";5905400;590540;2;"04";11;;5923400;592340;16;0;12;;;5923400;592340;16;30;30;;2;2;21;48,27;5
11;2009;20662;"2066202";"206620205";5905400;590540;2;"05";12;;5923400;592340;16;45;1;;;5905400;590540;18;0;75;;2;1;21;48,27;5
11;2009;20666;"2066601";"206660101";5958000;595800;1;"01";1;;5958000;595800;9;30;54;;;5930800;593080;9;45;15;;1;9;21;32,46;5
11;2009;20666;"2066601";"206660102";5958000;595800;1;"02";54;;5930800;593080;19;0;1;;;5958000;595800;19;10;10;;9;1;21;32,46;5
11;2009;20666;"2066601";"206660103";5958000;595800;1;"03";1;;5958000;595800;19;25;51;;;5958000;595800;19;30;5;;1;8;1;32,46;0
11;2009;20666;"2066601";"206660104";5958000;595800;1;"04";51;;5958000;595800;20;40;1;;;5958000;595800;20;45;5;;8;1;1;32,46;0
11;2009;20667;"2066701";"206670101";5905400;590540;1;"01";1;;5905400;590540;9;30;33;;;5913500;591350;9;35;5;;1;6;1;45,67;0
11;2009;20667;"2066701";"206670102";5905400;590540;1;"02";33;;5913500;591350;9;36;1;;;5905400;590540;9;40;4;;6;1;1;45,67;0
11;2009;20667;"2066701";"206670103";5905400;590540;1;"03";1;;5905400;590540;13;55;91;;;5913500;591350;14;5;10;;1;11;1;45,67;0
11;2009;20667;"2066701";"206670104";5905400;590540;1;"04";91;;5913500;591350;14;6;51;;;5929599;592959;14;32;26;;11;8;31;45,67;10
11;2009;20667;"2066701";"206670105";5905400;590540;1;"05";51;;5929599;592959;17;0;1;;;5905400;590540;17;15;15;;8;1;22;45,67;6
11;2009;20668;"2066801";"206680101";5908400;590840;1;"01";1;;5908400;590840;11;0;31;;;6276599;627659;11;10;10;;1;6;21;34,81;5
11;2009;20668;"2066801";"206680102";5908400;590840;1;"02";31;;6276599;627659;12;50;1;;;5908400;590840;13;0;10;;6;1;21;34,81;5
11;2009;20668;"2066803";"206680301";5908400;590840;3;"01";54;;5935099;593500;15;0;62;"1";;5935099;593500;15;10;10;;9;10;21;64,79;5
11;2009;20668;"2066803";"206680302";5908400;590840;3;"02";62;"1";5935099;593500;15;10;61;"54";;5908400;590840;16;15;65;;10;10;21;64,79;5
11;2009;20668;"2066803";"206680303";5908400;590840;3;"03";61;"54";5908400;590840;18;30;54;;;5908400;590840;18;35;5;;10;9;21;64,79;5
11;2009;20668;"2066803";"206680304";5908400;590840;3;"04";54;;5908400;590840;21;30;62;"1";;5908400;590840;21;35;5;;9;10;21;64,79;5
11;2009;20668;"2066803";"206680305";5908400;590840;3;"05";62;"1";5908400;590840;21;35;33;;;6276501;627651;21;50;15;;10;6;21;64,79;5
11;2009;20668;"2066803";"206680306";5908400;590840;3;"06";33;;6276501;627651;23;45;61;"1";;5908400;590840;24;0;15;;6;10;21;64,79;5
11;2009;20668;"2066803";"206680307";5908400;590840;3;"07";61;"1";5908400;590840;24;0;54;;;5908400;590840;24;5;5;;10;9;21;64,79;5
11;2009;20673;"2067301";"206730101";5918400;591840;1;"01";1;;5918400;591840;14;30;33;;;5929599;592959;14;45;15;;1;6;21;42,37;5
11;2009;20673;"2067301";"206730102";5918400;591840;1;"02";33;;5929599;592959;15;0;32;;;5929501;592951;15;5;5;;6;6;21;42,37;5
11;2009;20673;"2067301";"206730103";5918400;591840;1;"03";32;;5929501;592951;15;25;33;;;5940100;594010;15;45;20;;6;6;21;42,37;5
11;2009;20673;"2067301";"206730104";5918400;591840;1;"04";33;;5940100;594010;16;0;61;"91";;5940100;594010;16;10;10;;6;10;21;42,37;5
11;2009;20673;"2067301";"206730105";5918400;591840;1;"05";61;"91";5940100;594010;16;10;1;;;5918400;591840;16;35;25;;10;1;21;42,37;5
11;2009;20678;"2067802";"206780201";5945300;594530;2;"01";1;;5945300;594530;8;30;11;;;5954099;595400;9;0;30;;1;2;21;48,27;5
11;2009;20678;"2067802";"206780202";5945300;594530;2;"02";11;;5954099;595400;17;0;62;"21";;5958000;595800;17;30;30;;2;10;21;48,27;5
11;2009;20678;"2067802";"206780203";5945300;594530;2;"03";62;"21";5958000;595800;18;0;1;;;5945300;594530;18;15;15;;10;1;21;48,27;5
11;2009;20680;"2068002";"206800201";5918900;591890;2;"01";1;;5918900;591890;4;0;11;;;5955300;595530;4;30;30;;1;2;21;42,37;5
11;2009;20680;"2068002";"206800202";5918900;591890;2;"02";11;;5955300;595530;13;0;1;;;5918900;591890;13;30;30;;2;1;21;42,37;5
11;2009;20680;"2068002";"206800203";5918900;591890;2;"03";1;;5918900;591890;14;0;32;;;5929599;592959;14;20;20;;1;6;21;42,37;5
11;2009;20680;"2068002";"206800204";5918900;591890;2;"04";32;;5929599;592959;15;21;1;;;5918900;591890;15;40;19;;6;1;21;42,37;5
11;2009;20681;"2068101";"206810101";5951600;595160;1;"01";1;;5951600;595160;7;15;11;;;5935900;593590;8;0;45;;1;2;21;74,27;5
11;2009;20681;"2068101";"206810102";5951600;595160;1;"02";11;;5935900;593590;15;45;62;"22";;5951600;595160;16;30;45;;2;10;21;74,27;5
11;2009;20681;"2068101";"206810103";5951600;595160;1;"03";62;"22";5951600;595160;16;35;21;;;5951600;595160;16;45;10;;10;10;21;74,27;5
11;2009;20681;"2068101";"206810104";5951600;595160;1;"04";21;;5951600;595160;16;50;1;;;5951600;595160;17;0;10;;10;1;21;74,27;5
11;2009;20681;"2068102";"206810201";5951600;595160;2;"01";1;;5951600;595160;6;45;12;;;5951600;595160;6;49;4;;1;2;21;74,27;5
11;2009;20681;"2068102";"206810202";5951600;595160;2;"02";12;;5951600;595160;6;55;12;;;5951600;595160;7;15;20;;2;2;93;74,27;13
11;2009;20681;"2068102";"206810203";5951600;595160;2;"03";12;;5951600;595160;8;0;12;;;5951600;595160;8;20;20;;2;2;93;74,27;13
11;2009;20681;"2068102";"206810204";5951600;595160;2;"04";12;;5951600;595160;9;30;12;;;5901800;590180;10;0;30;;2;2;93;74,27;13
11;2009;20681;"2068102";"206810205";5951600;595160;2;"05";12;;5901800;590180;11;45;1;;;5951600;595160;12;5;20;;2;1;93;74,27;13
11;2009;20681;"2068102";"206810206";5951600;595160;2;"06";1;;5951600;595160;13;30;12;;;6222500;622250;14;0;30;;1;2;93;74,27;13
11;2009;20681;"2068102";"206810207";5951600;595160;2;"07";12;;6222500;622250;15;0;12;;;5951600;595160;15;30;30;;2;2;93;74,27;13
11;2009;20681;"2068102";"206810208";5951600;595160;2;"08";12;;5951600;595160;15;45;12;;;5962800;596280;16;0;15;;2;2;21;74,27;5
11;2009;20681;"2068102";"206810209";5951600;595160;2;"09";12;;5962800;596280;17;0;33;;;5908900;590890;17;15;15;;2;6;21;74,27;5
11;2009;20681;"2068102";"206810210";5951600;595160;2;"10";33;;5908900;590890;17;30;12;;;5951600;595160;17;45;15;;6;2;21;74,27;5
11;2009;20681;"2068102";"206810211";5951600;595160;2;"11";12;;5951600;595160;18;45;1;;;5951600;595160;18;50;5;;2;1;21;74,27;5
11;2009;20681;"2068102";"206810212";5951600;595160;2;"12";1;;5951600;595160;19;0;33;;;5943600;594360;19;5;5;;1;6;21;74,27;5
11;2009;20681;"2068102";"206810213";5951600;595160;2;"13";33;;5943600;594360;19;5;1;;;5951600;595160;19;10;5;;6;1;21;74,27;5
11;2009;20682;"2068201";"206820101";5949700;594970;1;"01";1;;5949700;594970;8;0;12;;;5999900;599999;8;20;20;;1;2;21;41,24;5
11;2009;20682;"2068201";"206820102";5949700;594970;1;"02";12;;5999900;599999;17;30;1;;;5949700;594970;17;50;20;;2;1;21;41,24;5
11;2009;20682;"2068201";"206820103";5949700;594970;1;"03";1;;5949700;594970;18;0;32;;;6268400;626840;18;10;10;;1;6;21;41,24;5
11;2009;20682;"2068201";"206820104";5949700;594970;1;"04";32;;6268400;626840;18;50;1;;;5949700;594970;19;0;10;;6;1;21;41,24;5
11;2009;20682;"2068202";"206820201";5949700;594970;2;"01";1;;5949700;594970;18;0;32;;;6268400;626840;18;10;10;;1;6;22;51,73;6
11;2009;20682;"2068202";"206820202";5949700;594970;2;"02";32;;6268400;626840;18;50;1;;;5949700;594970;19;0;10;;6;1;22;51,73;6
11;2009;20684;"2068401";"206840101";5957700;595770;1;"01";1;;5957700;595770;8;30;32;;;5919500;591950;9;0;30;;1;6;11;33,55;15
11;2009;20684;"2068401";"206840102";5957700;595770;1;"02";32;;5919500;591950;10;0;1;;;5957700;595770;10;30;30;;6;1;11;33,55;15
11;2009;20684;"2068401";"206840103";5957700;595770;1;"03";1;;5957700;595770;13;0;51;;;5928600;592860;13;30;30;;1;8;11;33,55;15
11;2009;20684;"2068401";"206840104";5957700;595770;1;"04";51;;5928600;592860;19;30;1;;;5957700;595770;20;0;30;;8;1;11;33,55;15
11;2009;20685;"2068501";"206850101";5930800;593080;1;"01";1;;5930800;593080;10;30;51;;;5930800;593080;10;31;1;;1;8;1;41,00;0
11;2009;20685;"2068501";"206850102";5930800;593080;1;"02";51;;5930800;593080;12;30;1;;;5930800;593080;12;31;1;;8;1;1;41,00;0
11;2009;20685;"2068501";"206850103";5930800;593080;1;"03";1;;5930800;593080;13;30;51;;;5930800;593080;13;31;1;;1;8;1;41,00;0
11;2009;20685;"2068501";"206850104";5930800;593080;1;"04";51;;5930800;593080;18;30;1;;;5930800;593080;18;31;1;;8;1;1;41,00;0
11;2009;20688;"2068801";"206880101";5957700;595770;1;"01";1;;5957700;595770;9;30;54;;;5930800;593080;9;40;10;;1;9;21;41,00;5
11;2009;20688;"2068801";"206880102";5957700;595770;1;"02";54;;5930800;593080;12;0;1;;;5957700;595770;12;30;30;;9;1;21;41,00;5
11;2009;20689;"2068901";"206890101";5958000;595800;1;"01";1;;5958000;595800;7;0;32;;;5958000;595800;7;15;15;;1;6;21;45,67;5
11;2009;20689;"2068901";"206890102";5958000;595800;1;"02";32;;5958000;595800;7;20;1;;;5958000;595800;7;30;10;;6;1;21;45,67;5
11;2009;20694;"2069401";"206940101";5958000;595800;1;"01";1;;5958000;595800;14;30;41;;;5912000;591200;14;50;20;;1;7;22;45,67;6
11;2009;20694;"2069401";"206940102";5958000;595800;1;"02";41;;5912000;591200;15;30;1;;;5958000;595800;15;50;20;;7;1;22;45,67;6
11;2009;20695;"2069501";"206950101";5943600;594360;1;"01";1;;5943600;594360;4;15;11;;;5958000;595800;4;45;30;;1;2;21;68,98;5
11;2009;20695;"2069501";"206950102";5943600;594360;1;"02";11;;5958000;595800;13;0;1;;;5943600;594360;13;30;30;;2;1;21;68,98;5
11;2009;20695;"2069501";"206950103";5943600;594360;1;"03";1;;5943600;594360;16;30;61;"22";;5943600;594360;16;35;5;;1;10;21;68,98;5
11;2009;20695;"2069501";"206950104";5943600;594360;1;"04";61;"22";5943600;594360;16;40;1;;;5943600;594360;16;45;5;;10;1;21;68,98;5
11;2009;20696;"2069601";"206960101";5958000;595800;1;"01";1;;5958000;595800;8;15;61;"22";;5958000;595800;8;30;15;;1;10;1;19,27;0
11;2009;20696;"2069601";"206960102";5958000;595800;1;"02";61;"22";5958000;595800;8;30;1;;;5958000;595800;8;45;15;;10;1;1;19,27;0
11;2009;20696;"2069601";"206960103";5958000;595800;1;"03";1;;5958000;595800;11;15;62;"22";;5958000;595800;11;30;15;;1;10;1;19,27;0
11;2009;20696;"2069601";"206960104";5958000;595800;1;"04";62;"22";5958000;595800;11;35;1;;;5958000;595800;11;50;15;;10;1;1;19,27;0
11;2009;20696;"2069601";"206960105";5958000;595800;1;"05";1;;5958000;595800;13;15;61;"22";;5958000;595800;13;30;15;;1;10;1;19,27;0
11;2009;20696;"2069601";"206960106";5958000;595800;1;"06";61;"22";5958000;595800;13;30;1;;;5958000;595800;13;45;15;;10;1;1;19,27;0
11;2009;20696;"2069601";"206960107";5958000;595800;1;"07";1;;5958000;595800;16;15;62;"22";;5958000;595800;16;30;15;;1;10;1;19,27;0
11;2009;20696;"2069601";"206960108";5958000;595800;1;"08";62;"22";5958000;595800;16;35;61;"1";;5958000;595800;16;50;15;;10;10;1;19,27;0
11;2009;20698;"2069801";"206980101";5913500;591350;1;"01";1;;5913500;591350;10;30;33;;;5913500;591350;10;35;5;;1;6;21;41,00;5
11;2009;20698;"2069801";"206980102";5913500;591350;1;"02";33;;5913500;591350;10;40;1;;;5913500;591350;10;45;5;;6;1;21;41,00;5
11;2009;20699;"2069901";"206990101";5954600;595460;1;"01";1;;5954600;595460;20;15;11;;;5904305;590435;20;30;15;;1;2;21;34,81;5
11;2009;20699;"2069902";"206990201";5954600;595460;2;"01";1;;5954600;595460;8;0;61;"24";;5904301;590431;8;20;20;;1;10;21;34,81;5
11;2009;20699;"2069902";"206990202";5954600;595460;2;"02";61;"24";5904301;590431;8;30;81;;"20";5954600;595460;9;50;80;;10;11;21;34,81;5
11;2009;20699;"2069902";"206990203";5954600;595460;2;"03";81;;5954600;595460;9;50;42;;;5954600;595460;11;10;80;;11;7;21;34,81;5
11;2009;20699;"2069902";"206990204";5954600;595460;2;"04";42;;5954600;595460;11;20;1;;;5954600;595460;11;30;10;;7;1;21;34,81;5
11;2009;20701;"2070102";"207010201";5949700;594970;2;"01";1;;5949700;594970;4;30;11;;;5949700;594970;4;45;15;;1;2;21;34,81;5
11;2009;20701;"2070102";"207010202";5949700;594970;2;"02";11;;5949700;594970;13;20;1;;;5949700;594970;13;35;15;;2;1;21;34,81;5
11;2009;20701;"2070103";"207010301";5949700;594970;3;"01";1;;5949700;594970;5;30;11;;;5957800;595780;5;45;15;;1;2;21;34,81;5
11;2009;20701;"2070103";"207010302";5949700;594970;3;"02";11;;5957800;595780;12;30;1;;;5949700;594970;12;45;15;;2;1;21;34,81;5
11;2009;20703;"2070301";"207030101";5901800;590180;1;"01";1;;5901800;590180;8;45;11;;;5966300;596630;9;0;15;;1;2;21;71,74;5
11;2009;20703;"2070301";"207030102";5901800;590180;1;"02";11;;5966300;596630;12;0;1;;;5901800;590180;12;15;15;;2;1;21;71,74;5
11;2009;20703;"2070301";"207030103";5901800;590180;1;"03";1;;5901800;590180;13;15;11;;;5966300;596630;13;30;15;;1;2;21;71,74;5
11;2009;20703;"2070301";"207030104";5901800;590180;1;"04";11;;5966300;596630;18;0;1;;;5901800;590180;18;15;15;;2;1;21;71,74;5
11;2009;20703;"2070301";"207030105";5901800;590180;1;"05";1;;5901800;590180;18;45;32;;;5927199;592710;19;15;30;;1;6;21;71,74;5
11;2009;20703;"2070301";"207030106";5901800;590180;1;"06";32;;5927199;592710;19;45;1;;;5901800;590180;20;15;30;;6;1;21;71,74;5
11;2009;20704;"2070402";"207040201";5943600;594360;2;"01";1;;5943600;594360;7;55;11;;;5905400;590540;8;0;5;;1;2;21;57,28;5
11;2009;20704;"2070402";"207040202";5943600;594360;2;"02";11;;5905400;590540;12;0;1;;;5943600;594360;12;5;5;;2;1;21;57,28;5
11;2009;20704;"2070402";"207040203";5943600;594360;2;"03";1;;5943600;594360;13;25;11;;;5905400;590540;13;30;5;;1;2;21;57,28;5
11;2009;20704;"2070402";"207040204";5943600;594360;2;"04";11;;5905400;590540;18;0;42;;;5913500;591350;18;10;10;;2;7;21;57,28;5
11;2009;20704;"2070402";"207040205";5943600;594360;2;"05";42;;5913500;591350;18;13;33;;;5913500;591350;18;15;2;;7;6;21;57,28;5
11;2009;20704;"2070402";"207040206";5943600;594360;2;"06";33;;5913500;591350;18;17;1;;;5943600;594360;18;22;5;;6;1;21;57,28;5
11;2009;20711;"2071102";"207110201";5913500;591350;2;"01";1;;5913500;591350;8;15;11;;;5913500;591350;8;20;5;;1;2;22;32,48;6
11;2009;20711;"2071102";"207110202";5913500;591350;2;"02";11;;5913500;591350;16;45;1;;;5913500;591350;17;5;20;;2;1;72;32,48;3
11;2009;20711;"2071102";"207110203";5913500;591350;2;"03";1;;5913500;591350;18;25;51;;;5913500;591350;18;35;10;;1;8;22;32,48;6
11;2009;20711;"2071102";"207110204";5913500;591350;2;"04";51;;5913500;591350;20;30;1;;;5913500;591350;20;35;5;;8;1;22;32,48;6
11;2009;20711;"2071104";"207110401";5913500;591350;4;"01";1;;5913500;591350;8;15;61;"23";;5913500;591350;8;20;5;;1;10;22;48,85;6
11;2009;20711;"2071104";"207110402";5913500;591350;4;"02";61;"23";5913500;591350;8;20;23;;;6242300;624230;8;45;25;;10;3;22;48,85;6
