Annexe G1 : LISTE DES MATERIELS ROULANTS AFFECTES AU TER NORD PAS DE CALAIS JANVIER 2013;;;;;;;;;;;;
;;;;;;;;;;;;
SERIE;RAME;NUM_CAISSE;DATE_MES;�ge au 31/12/2012;VNC au 31/12/2011;propri�taire;V max;Nb places assises (hors strapontin);Climatisation;Nb crochets v�los;Nb Zone UFR;Nb toilettes PMR
;;Z24746;01/09/2009;3  ans  4 mois ; 2 398 539,31   ;SNCF;160;112;oui;;;
;624C;Z24747;04/09/2009;3  ans  4 mois ; 2 404 868,01   ;SNCF;160;106;oui;6;;
;;Z241747;04/09/2009;3  ans  4 mois ; 1 717 846,68   ;SNCF;160;81;oui;5;1;1
;;Z24748;04/09/2009;3  ans  4 mois ; 2 404 868,01   ;SNCF;160;112;oui;;;
;627C;Z24753;07/09/2009;3  ans  4 mois ; 2 404 868,01   ;SNCF;160;106;oui;6;;
;;Z241753;07/09/2009;3  ans  4 mois ; 1 717 846,68   ;SNCF;160;81;oui;5;1;1
;;Z24754;07/09/2009;3  ans  4 mois ; 2 404 868,01   ;SNCF;160;112;oui;;;
;628C;Z24755;06/10/2009;3  ans  3 mois ; 2 410 881,63   ;SNCF;160;106;oui;6;;
;;Z241755;06/10/2009;3  ans  3 mois ; 1 722 337,71   ;SNCF;160;81;oui;5;1;1
;;Z24756;06/10/2009;3  ans  3 mois ; 2 410 881,63   ;SNCF;160;112;oui;;;
;632C;Z24763;20/10/2009;3  ans  1 mois ; 2 418 574,36   ;SNCF;160;106;oui;6;;
;;Z241763;20/10/2009;3  ans  1 mois ; 1 728 081,48   ;SNCF;160;81;oui;5;1;1
;;Z24764;20/10/2009;3  ans  1 mois ; 2 418 574,36   ;SNCF;160;112;oui;;;
;637C;Z24773;20/10/2009;3  ans  1 mois ; 2 420 845,31   ;SNCF;160;106;oui;6;;
;;Z241773;20/10/2009;3  ans  1 mois ; 1 729 776,82   ;SNCF;160;81;oui;5;1;1
;;Z24774;20/10/2009;3  ans  1 mois ; 2 420 845,31   ;SNCF;160;112;oui;;;
;638C;Z24775;05/12/2009;3  ans  1 mois ; 2 436 074,94   ;SNCF;160;106;oui;6;;
;;Z241775;05/12/2009;3  ans  1 mois ; 1 741 143,10   ;SNCF;160;81;oui;5;1;1
;;Z24776;05/12/2009;3  ans  1 mois ; 2 436 074,94   ;SNCF;160;112;oui;;;
;639C;Z24777;28/12/2009;3  ans  0 mois ; 2 436 074,94   ;SNCF;160;106;oui;6;;
;;Z241777;28/12/2009;3  ans  0 mois ; 1 741 143,10   ;SNCF;160;81;oui;5;1;1
;;Z24778;28/12/2009;3  ans  0 mois ; 2 436 074,94   ;SNCF;160;112;oui;;;
;640C;Z24779;06/02/2010;2 ans  10 mois ; 2 446 284,48   ;SNCF;160;106;oui;6;;
;;Z241779;06/02/2010;2 ans  10 mois ; 1 748 764,80   ;SNCF;160;81;oui;5;1;1
;;Z24780;06/02/2010;2 ans  10 mois ; 2 446 284,48   ;SNCF;160;112;oui;;;
;641C;Z24781;06/02/2010;2 ans  10 mois ; 2 448 994,82   ;SNCF;160;106;oui;6;;
;;Z241781;06/02/2010;2 ans  10 mois ; 1 750 785,33   ;SNCF;160;81;oui;5;1;1
;;Z24782;06/02/2010;2 ans  10 mois ; 2 448 994,82   ;SNCF;160;112;oui;;;
Z2N;Z401;Z92051;04/06/1996;16 ans  6 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92052;04/06/1996;16 ans  6 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920151;04/06/1996;16 ans  6 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920251;04/06/1996;16 ans  6 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;Z402;Z92053;08/07/1996;16 ans  5 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92054;08/07/1996;16 ans  5 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920153;08/07/1996;16 ans  5 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920253;08/07/1996;16 ans  5 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;Z403;Z92055;06/08/1996;16 ans  4 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92056;06/08/1996;16 ans  4 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920155;06/08/1996;16 ans  4 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920255;06/08/1996;16 ans  4 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;Z404;Z92057;07/10/1996;16 ans  2 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92058;07/10/1996;16 ans  2 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920157;07/10/1996;16 ans  2 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920257;07/10/1996;16 ans  2 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;Z405;Z92059;29/11/1996;16 ans  1 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92060;29/11/1996;16 ans  1 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920159;29/11/1996;16 ans  1 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920259;29/11/1996;16 ans  1 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;Z406;Z92061;30/12/1996;16 ans  0 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;Z92062;30/12/1996;16 ans  0 mois ; -     ;GIE RNPC Rail;140;80;non;;;
;;ZR920161;30/12/1996;16 ans  0 mois ; -     ;GIE RNPC Rail;140;164;non;;;
;;ZR920261;30/12/1996;16 ans  0 mois ; -     ;GIE RNPC Rail;140;164;non;;;
AGC;X76505;X76505;16/03/2004;8 ans  9 mois ; 1 013 149,93   ;SNCF;160;42;oui;6;;
;;XR761505;16/03/2004;8 ans  9 mois ; 577 928,87   ;SNCF;160;46;oui;;;
;;X76506;16/03/2004;8 ans  9 mois ; 1 001 254,28   ;SNCF;160;50;oui;;2;1
;X76515;X76515;16/05/2004;8 ans  7 mois ; 1 005 796,00   ;SNCF;160;42;oui;6;;
;;XR761515;16/05/2004;8 ans  7 mois ; 580 585,89   ;SNCF;160;46;oui;;;
;;X76516;16/05/2004;8 ans  7 mois ; 1 005 796,00   ;SNCF;160;50;oui;;2;1
;X76529;X76529;22/10/2004;8 ans  2 mois ; 1 029 938,15   ;SNCF;160;42;oui;6;;
;;XR761529;22/10/2004;8 ans  2 mois ; 594 798,95   ;SNCF;160;46;oui;;;
;;X76530;22/10/2004;8 ans  2 mois ; 1 029 938,15   ;SNCF;160;50;oui;;2;1
;X76545;X76545;17/02/2005;7 ans  10 mois ; 1 055 838,98   ;SNCF;160;42;oui;6;;
;;XR761545;17/02/2005;7 ans  10 mois ; 610 032,50   ;SNCF;160;46;oui;;;
;;X76546;17/02/2005;7 ans  10 mois ; 1 055 838,98   ;SNCF;160;50;oui;;2;1
;X76557;X76557;30/04/2005;7 ans  8 mois ; 1 070 549,08   ;SNCF;160;42;oui;6;;
;;XR761557;30/04/2005;7 ans  8 mois ; 618 826,94   ;SNCF;160;46;oui;;;
;;X76558;30/04/2005;7 ans  8 mois ; 1 070 549,08   ;SNCF;160;50;oui;;2;1
;X76569;X76569;27/06/2005;7 ans  6 mois ; 1 088 966,49   ;SNCF;160;42;oui;6;;
;;XR761569;27/06/2005;7 ans  6 mois ; 629 809,20   ;SNCF;160;46;oui;;;
;;X76570;27/06/2005;7 ans  6 mois ; 1 088 966,49   ;SNCF;160;50;oui;;2;1
;X76579;X76579;06/10/2005;7 ans  2 mois ; 1 104 812,39   ;SNCF;160;42;oui;6;;
;;XR761579;06/10/2005;7 ans  2 mois ; 639 430,76   ;SNCF;160;46;oui;;;
;;X76580;06/10/2005;7 ans  2 mois ; 1 104 812,39   ;SNCF;160;50;oui;;2;1
;X76589;X76589;06/10/2005;7 ans  2 mois ; 1 118 244,04   ;SNCF;160;42;oui;6;;
;;XR761589;06/10/2005;7 ans  2 mois ; 647 296,89   ;SNCF;160;46;oui;;;
;;X76590;06/10/2005;7 ans  2 mois ; 1 118 244,04   ;SNCF;160;50;oui;;2;1
;X76599;X76599;06/10/2005;7 ans  2 mois ; 1 130 198,92   ;SNCF;160;42;oui;6;;
;;XR761599;06/10/2005;7 ans  2 mois ; 654 427,58   ;SNCF;160;46;oui;;;
;;X76600;06/10/2005;7 ans  2 mois ; 1 130 198,92   ;SNCF;160;50;oui;;2;1
;X76613;X76613;25/11/2005;7 ans  1 mois ; 1 145 172,99   ;SNCF;160;42;oui;6;;
;;XR761613;25/11/2005;7 ans  1 mois ; 663 375,84   ;SNCF;160;46;oui;;;
;;X76614;25/11/2005;7 ans  1 mois ; 1 145 172,99   ;SNCF;160;50;oui;;2;1
;X76709;X76709;10/01/2008;4 ans  11 mois ; 1 371 619,13   ;SNCF;160;42;oui;6;;
;;XR761709;10/01/2008;4 ans  11 mois ; 799 080,96   ;SNCF;160;46;oui;;;
;;X76710;10/01/2008;4 ans  11 mois ; 1 371 619,13   ;SNCF;160;50;oui;;2;1
;X76711;X76711;07/01/2008;4 ans  11 mois ; 1 372 282,34   ;SNCF;160;42;oui;6;;
;;XR761711;07/01/2008;4 ans  11 mois ; 799 487,07   ;SNCF;160;46;oui;;;
;;X76712;07/01/2008;4 ans  11 mois ; 1 372 282,34   ;SNCF;160;50;oui;;2;1
;X76717;X76717;14/03/2008;4 ans  9 mois ; 1 388 073,50   ;SNCF;160;42;oui;6;;
;;XR761717;14/03/2008;4 ans  9 mois ; 809 128,01   ;SNCF;160;46;oui;;;
;;X76718;14/03/2008;4 ans  9 mois ; 1 388 073,50   ;SNCF;160;50;oui;;2;1
;X76719;X76719;03/04/2008;4 ans  8 mois ; 1 389 175,32   ;SNCF;160;54;oui;6;;
;;XR761719;03/04/2008;4 ans  8 mois ; 809 802,70   ;SNCF;160;58;oui;;;
;;X76720;03/04/2008;4 ans  8 mois ; 1 389 175,32   ;SNCF;160;62;oui;;2;1
;X76721;X76721;03/04/2008;4 ans  8 mois ; 1 388 991,77   ;SNCF;160;66;oui;6;;
;;XR761721;03/04/2008;4 ans  8 mois ; 809 690,31   ;SNCF;160;70;oui;;;
;;X76722;03/04/2008;4 ans  8 mois ; 1 388 991,77   ;SNCF;160;74;oui;;2;1
Bi Bi;612;B 82623;01/04/2010;2 ans  8 mois; 1 946 767,11   ;SNCF;160;52;oui;6;;
;;BR 821 623;01/04/2010;2 ans  8 mois; 869 639,68   ;SNCF;160;56;oui;;;
;;BR 822 623;01/04/2010;2 ans  8 mois; 869 639,68   ;SNCF;160;46;oui;6;;
;;B 82624;01/04/2010;2 ans  8 mois; 1 946 767,11   ;SNCF;160;50;oui;;2;1
;613;B 82625;19/03/2010;2 ans  9 mois; 1 952 041,21   ;SNCF;160;52;oui;6;;
;;BR 821 625;19/03/2010;2 ans  9 mois; 870 177,64   ;SNCF;160;56;oui;;;
;;BR 822 625;19/03/2010;2 ans  9 mois; 870 177,64   ;SNCF;160;46;oui;6;;
;;B 82626;19/03/2010;2 ans  9 mois; 1 952 041,21   ;SNCF;160;50;oui;;2;1
;614;B 82627;23/04/2010;2 ans  8 mois; 1 960 327,38   ;SNCF;160;52;oui;6;;
;;BR 821 627;23/04/2010;2 ans  8 mois; 873 624,28   ;SNCF;160;56;oui;;;
;;BR 822 627;23/04/2010;2 ans  8 mois; 873 624,28   ;SNCF;160;46;oui;6;;
;;B 82628;23/04/2010;2 ans  8 mois; 1 960 327,38   ;SNCF;160;50;oui;;2;1
;615;B 82629;01/04/2010;2 ans  8 mois; 1 952 801,80   ;SNCF;160;52;oui;6;;
;;BR 821 629;01/04/2010;2 ans  8 mois; 871 042,29   ;SNCF;160;56;oui;;;
;;BR 822 629;01/04/2010;2 ans  8 mois; 871 042,29   ;SNCF;160;46;oui;6;;
;;B 82630;01/04/2010;2 ans  8 mois; 1 952 801,80   ;SNCF;160;50;oui;;2;1
;620;B 82695;01/04/2010;2 ans  8 mois; 1 947 388,20   ;SNCF;160;52;oui;6;;
;;BR 821 695;01/04/2010;2 ans  8 mois; 871 257,45   ;SNCF;160;56;oui;;;
;;BR 822 695;01/04/2010;2 ans  8 mois; 871 257,45   ;SNCF;160;46;oui;6;;
;;B 82696;01/04/2010;2 ans  8 mois; 1 947 388,20   ;SNCF;160;50;oui;;2;1
;621;B 82697;01/04/2010;2 ans  8 mois; 1 952 431,02   ;SNCF;160;52;oui;6;;
;;BR 821 697;01/04/2010;2 ans  8 mois; 871 795,37   ;SNCF;160;56;oui;;;
;;BR 822 697;01/04/2010;2 ans  8 mois; 871 795,37   ;SNCF;160;46;oui;6;;
;;B 82698;01/04/2010;2 ans  8 mois; 1 952 431,02   ;SNCF;160;50;oui;;2;1
;622;B 82699;08/04/2010;2 ans  8 mois; 1 950 389,05   ;SNCF;160;52;oui;6;;
;;BR 821 699;08/04/2010;2 ans  8 mois; 872 010,53   ;SNCF;160;56;oui;;;
;;BR 822 699;08/04/2010;2 ans  8 mois; 872 010,53   ;SNCF;160;46;oui;6;;
;;B 82700;08/04/2010;2 ans  8 mois; 1 950 389,05   ;SNCF;160;50;oui;;2;1
;677;B 82745;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;52;oui;6;;
;;BR 821 745;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;56;oui;;;
;;BR 822 745;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;46;oui;6;;
;;B 82746;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;50;oui;;2;1
;679;B 82751;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;52;oui;6;;
;;BR 821 751;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;56;oui;;;
;;BR 822 751;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;46;oui;6;;
;;B 82752;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;50;oui;;2;1
;680;B 82753;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;52;oui;6;;
;;BR 821 753;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;56;oui;;;
;;BR 822 753;22/11/2010;2 ans  1 mois; 864 011,55   ;SNCF;160;46;oui;6;;
;;B 82754;22/11/2010;2 ans  1 mois; 1 782 086,74   ;SNCF;160;50;oui;;2;1
;681;B 82701;07/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;52;oui;6;;
;;B 821 701;07/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;56;oui;;;
;;B 822 701;07/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;46;oui;6;;
;;B 82702;07/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;50;oui;;2;1
;682;B 82729;07/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;52;oui;6;;
;;B 821 729;07/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;56;oui;;;
;;B 822 729;07/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;46;oui;6;;
;;B 82730;07/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;50;oui;;2;1
;683;B 82731;12/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;52;oui;6;;
;;B 821 731;12/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;56;oui;;;
;;B 822 731;12/01/2011;1 an  11 mois; 866 903,30   ;SNCF;160;46;oui;6;;
;;B 82732;12/01/2011;1 an  11 mois; 1 787 791,90   ;SNCF;160;50;oui;;2;1
;684;B 82733;03/02/2011;1 an  10 mois; 1 787 791,90   ;SNCF;160;52;oui;6;;
;;B 821 733;03/02/2011;1 an  10 mois; 866 903,30   ;SNCF;160;56;oui;;;
;;B 822 733;03/02/2011;1 an  10 mois; 866 903,30   ;SNCF;160;46;oui;6;;
;;B 82734;03/02/2011;1 an  10 mois; 1 787 791,90   ;SNCF;160;50;oui;;2;1
;685;B 82735;03/02/2011;1 an  10 mois; 1 791 155,08   ;SNCF;160;52;oui;6;;
;;B 821 735;03/02/2011;1 an  10 mois; 868 607,54   ;SNCF;160;56;oui;;;
;;B 822 735;03/02/2011;1 an  10 mois; 868 607,54   ;SNCF;160;46;oui;6;;
;;B 82736;03/02/2011;1 an  10 mois; 1 791 155,08   ;SNCF;160;50;oui;;2;1
;686;B 82737;11/02/2011;1 an  10 mois; 1 791 155,08   ;SNCF;160;52;oui;6;;
;;B 821 737;11/02/2011;1 an  10 mois; 868 607,54   ;SNCF;160;56;oui;;;
;;B 822 737;11/02/2011;1 an  10 mois; 868 607,54   ;SNCF;160;46;oui;6;;
;;B 82738;11/02/2011;1 an  10 mois; 1 791 155,08   ;SNCF;160;50;oui;;2;1
;687;B 82739;18/02/2011;1 an  10 mois; 1 784 669,76   ;SNCF;160;52;oui;6;;
;;B 821 739;18/02/2011;1 an  10 mois; 822 579,21   ;SNCF;160;56;oui;;;
;;B 822 739;18/02/2011;1 an  10 mois; 822 579,21   ;SNCF;160;46;oui;6;;
;;B 82740;18/02/2011;1 an  10 mois; 1 784 669,76   ;SNCF;160;50;oui;;2;1
;688;B 82741;07/03/2011;1 an  9 mois; 1 792 622,36   ;SNCF;160;52;oui;6;;
;;B 821 741;07/03/2011;1 an  9 mois; 869 350,96   ;SNCF;160;56;oui;;;
;;B 822 741;07/03/2011;1 an  9 mois; 869 350,96   ;SNCF;160;46;oui;6;;
;;B 82742;07/03/2011;1 an  9 mois; 1 792 622,36   ;SNCF;160;50;oui;;2;1
;689;B 82743;07/03/2011;1 an  9 mois; 1 792 622,36   ;SNCF;160;52;oui;6;;
;;B 821 743;07/03/2011;1 an  9 mois; 869 350,96   ;SNCF;160;56;oui;;;
;;B 822 743;07/03/2011;1 an  9 mois; 869 350,96   ;SNCF;160;46;oui;6;;
;;B 82744;07/03/2011;1 an  9 mois; 1 792 622,36   ;SNCF;160;50;oui;;2;1
;690;B 82747;21/03/2011;1 an  9 mois; 1 784 669,76   ;SNCF;160;52;oui;6;;
;;B 821 747;21/03/2011;1 an  9 mois; 816 715,15   ;SNCF;160;56;oui;;;
;;B 822 747;21/03/2011;1 an  9 mois; 816 715,15   ;SNCF;160;46;oui;6;;
;;B 82748;21/03/2011;1 an  9 mois; 1 784 669,76   ;SNCF;160;50;oui;;2;1
;691;B 82749;21/03/2011;1 an  9 mois; 1 784 669,76   ;SNCF;160;52;oui;6;;
;;B 821 749;21/03/2011;1 an  9 mois; 822 579,21   ;SNCF;160;56;oui;;;
;;B 822 749;21/03/2011;1 an  9 mois; 822 579,21   ;SNCF;160;46;oui;6;;
;;B 82750;21/03/2011;1 an  9 mois; 1 784 669,76   ;SNCF;160;50;oui;;2;1
;692;B 82755;07/04/2011;1 an  8 mois; 1 792 831,77   ;SNCF;160;52;oui;6;;
;;B 821 755;07/04/2011;1 an  8 mois; 869 457,05   ;SNCF;160;56;oui;;;
;;B 822 755;07/04/2011;1 an  8 mois; 869 457,05   ;SNCF;160;46;oui;6;;
;;B 82756;07/04/2011;1 an  8 mois; 1 792 831,77   ;SNCF;160;50;oui;;2;1
;693;B 82757;15/04/2011;1 an  8 mois; 1 795 340,72   ;SNCF;160;52;oui;6;;
;;B 821 757;15/04/2011;1 an  8 mois; 870 728,09   ;SNCF;160;56;oui;;;
;;B 822 757;15/04/2011;1 an  8 mois; 870 728,09   ;SNCF;160;46;oui;6;;
;;B 82758;15/04/2011;1 an  8 mois; 1 795 340,72   ;SNCF;160;50;oui;;2;1
;694;B 82759;15/04/2011;1 an  8 mois; 1 799 298,37   ;SNCF;160;52;oui;6;;
;;B 821 759;15/04/2011;1 an  8 mois; 872 732,66   ;SNCF;160;56;oui;;;
;;B 822 759;15/04/2011;1 an  8 mois; 872 732,66   ;SNCF;160;46;oui;6;;
;;B 82760;15/04/2011;1 an  8 mois; 1 799 298,37   ;SNCF;160;50;oui;;2;1
;695;B 82761;15/04/2011;1 an  8 mois; 1 799 298,37   ;SNCF;160;52;oui;6;;
;;B 821 761;15/04/2011;1 an  8 mois; 872 732,66   ;SNCF;160;56;oui;;;
;;B 822 761;15/04/2011;1 an  8 mois; 872 732,66   ;SNCF;160;46;oui;6;;
;;B 82762;15/04/2011;1 an  8 mois; 1 799 298,37   ;SNCF;160;50;oui;;2;1
;696;B 82763;09/05/2011;1 an  7 mois; 1 803 031,03   ;SNCF;160;52;oui;6;;
;;B 821 763;09/05/2011;1 an  7 mois; 874 622,85   ;SNCF;160;56;oui;;;
;;B 822 763;09/05/2011;1 an  7 mois; 874 622,85   ;SNCF;160;46;oui;6;;
;;B 82764;09/05/2011;1 an  7 mois; 1 803 031,03   ;SNCF;160;50;oui;;2;1
;697;B 82765;10/05/2011;1 an  7 mois; 1 804 478,26   ;SNCF;160;52;oui;6;;
;;B 821 765;10/05/2011;1 an  7 mois; 875 355,61   ;SNCF;160;56;oui;;;
;;B 822 765;10/05/2011;1 an  7 mois; 875 355,61   ;SNCF;160;46;oui;6;;
;;B 82766;10/05/2011;1 an  7 mois; 1 804 478,26   ;SNCF;160;50;oui;;2;1
;698;B 82767;10/05/2011;1 an  7 mois; 1 804 478,26   ;SNCF;160;52;oui;6;;
;;B 821 767;10/05/2011;1 an  7 mois; 875 355,61   ;SNCF;160;56;oui;;;
;;B 822 767;10/05/2011;1 an  7 mois; 875 355,61   ;SNCF;160;46;oui;6;;
;;B 82768;10/05/2011;1 an  7 mois; 1 804 478,26   ;SNCF;160;50;oui;;2;1
;699;B 82769;04/07/2011;1 an  5 mois; 1 812 701,72   ;SNCF;160;52;oui;6;;
;;B 821 769;04/07/2011;1 an  5 mois; 879 518,14   ;SNCF;160;56;oui;;;
;;B 822 769;04/07/2011;1 an  5 mois; 879 518,14   ;SNCF;160;46;oui;6;;
;;B 82770;04/07/2011;1 an  5 mois; 1 812 701,72   ;SNCF;160;50;oui;;2;1
;700;B 82771;04/07/2011;1 an  5 mois; 1 812 701,72   ;SNCF;160;52;oui;6;;
;;B 821 771;04/07/2011;1 an  5 mois; 879 518,14   ;SNCF;160;56;oui;;;
;;B 822 771;04/07/2011;1 an  5 mois; 879 518,14   ;SNCF;160;46;oui;6;;
;;B 82772;04/07/2011;1 an  5 mois; 1 812 701,72   ;SNCF;160;50;oui;;2;1
LOCOMOTIVES;BB25600;BB25620;17/11/1974;38 ans  1 mois ; -     ;SNCF;140;;;;;
;;BB25624;02/12/1974;38 ans  0 mois ; 293 828,64   ;SNCF;140;;;;;
;;BB25628;06/01/1975;37 ans  11 mois ; -     ;SNCF;140;;;;;
;;BB25629;10/01/1975;37 ans  11 mois ; -     ;SNCF;140;;;;;
;;BB25630;17/01/1975;37 ans  11 mois ; 192 559,36   ;SNCF;140;;;;;
;;BB25631;01/02/1975;37 ans  10 mois ; -     ;SNCF;140;;;;;
;;BB25636;22/02/1975;37 ans  10 mois ; -     ;SNCF;140;;;;;
;;BB25647;18/04/1975;37 ans  8 mois ; -     ;SNCF;140;;;;;
;;BB25649;18/04/1975;37 ans  8 mois ; -     ;SNCF;140;;;;;
;;BB25660;07/06/1975;37 ans  6 mois ; 443 460,10   ;SNCF;140;;;;;
;;BB25662;17/06/1975;37 ans  6 mois ; 261 780,31   ;SNCF;140;;;;;
;;BB25666;07/07/1975;37 ans  5 mois ; -     ;SNCF;140;;;;;
;;BB25675;19/09/1975;37 ans  3 mois ; 342 255,10   ;SNCF;140;;;;;
