"EMD";"annee";"m";"MTIR";"MTIR_loc";"M1";"M2";"M3D";"M5";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize";"coe09"
11;2009;90440;6220100;622010;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90441;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90443;6226100;622610;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90449;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90450;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90451;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;90457;6235400;623540;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90463;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90464;6275200;627520;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90465;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90467;6235400;623540;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90468;6220100;622010;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90470;6220100;622010;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90472;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;90475;6226100;622610;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90478;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90479;6235400;623540;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;90482;6226100;622610;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90487;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90492;6220100;622010;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90493;6252700;625270;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90504;6220100;622010;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;90506;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90515;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90516;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90519;6257100;625710;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90522;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90523;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90525;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90528;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90529;6231802;623182;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90530;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90533;6282604;628264;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90536;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90537;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;90544;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90550;6282602;628262;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90553;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90555;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90556;6231801;623181;;;1;3;;;;;;;;;;;;;;;;;;17,77
11;2009;90563;6288700;628870;;;2;3;;;;;;;;;;;;;;;;;;33,39
11;2009;90565;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90569;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90571;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90572;6257100;625710;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90575;6220100;622010;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90576;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;90577;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90579;6220100;622010;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90582;6217600;621760;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90584;6235400;623540;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90588;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90592;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90594;6217600;621760;;;1;2;;;;;;;;;;;;;;;;;;57,03
11;2009;90599;6226100;622610;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90604;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90610;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90614;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90617;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90621;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90622;6275200;627520;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90623;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90624;6226100;622610;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90627;6257100;625710;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90629;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;33,39
11;2009;90634;6226100;622610;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90638;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90641;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90645;6252700;625270;;;1;3;;;;;;;;;;;;;;;;;;38,22
11;2009;90646;6282601;628261;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90648;6226100;622610;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90653;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90655;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90661;6282602;628262;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90667;6226100;622610;;;2;3;;;;;;;;;;;;;;;;;;38,22
11;2009;90670;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;90671;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90672;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90674;6231803;623183;;;2;0;;;;;;;;;;;;;;;;;;38,22
11;2009;90677;6235400;623540;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;90678;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90679;6283200;628320;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90680;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90681;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90686;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;90690;6257100;625710;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90692;6231802;623182;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90701;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90702;6217600;621760;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90708;6231802;623182;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90710;6231802;623182;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90714;6224100;622410;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90719;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;90725;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90730;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90735;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90736;6282603;628263;;;1;0;;;;;;;;;;;;;;;;;;57,03
11;2009;90738;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;33,39
11;2009;90739;6224100;622410;;;1;4;;;;;;;;;;;;;;;;;;28,16
11;2009;90740;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90742;6249600;624960;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90745;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;90750;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90753;6226100;622610;;;1;0;;;;;;;;;;;;;;;;;;33,39
11;2009;90775;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;90797;6257100;625710;;;1;3;;;;;;;;;;;;;;;;;;33,39
11;2009;90802;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90819;6282602;628262;;;2;0;;;;;;;;;;;;;;;;;;38,22
11;2009;90820;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;90854;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90872;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;90905;6235400;623540;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;90931;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90942;6231803;623183;;;1;3;;;;;;;;;;;;;;;;;;17,77
11;2009;90943;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;28,16
11;2009;90946;6235400;623540;;;2;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90947;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;90950;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90952;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;90960;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;90963;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90989;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;90996;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;91012;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91019;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91033;6288700;628870;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;91046;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;91048;6275200;627520;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91051;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91074;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91083;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;91130;6252700;625270;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;91136;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91152;6283200;628320;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91176;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;28,16
11;2009;91202;6235400;623540;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;91204;6257100;625710;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;91207;6255400;625540;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91229;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91230;6231803;623183;;;1;3;;;;;;;;;;;;;;;;;;33,39
11;2009;91260;6257100;625710;;;1;4;;;;;;;;;;;;;;;;;;17,77
11;2009;91271;6257100;625710;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;91275;6252700;625270;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91365;6283200;628320;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;91376;6224100;622410;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91431;6257100;625710;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91452;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91462;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;91463;6283200;628320;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91466;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91473;6224100;622410;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;91475;6231803;623183;;;1;0;;;;;;;;;;;;;;;;;;33,39
11;2009;91507;6231802;623182;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;91509;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;91514;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91524;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;91531;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91543;6231803;623183;;;1;0;;;;;;;;;;;;;;;;;;38,22
11;2009;91563;6231801;623181;;;1;5;;;;;;;;;;;;;;;;;;33,39
11;2009;91565;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91580;6252700;625270;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;91620;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;91624;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;91634;6220100;622010;;;2;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91639;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91644;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91646;6249600;624960;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91671;6282602;628262;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;91674;6226100;622610;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91676;6257100;625710;;;1;0;;;;;;;;;;;;;;;;;;33,39
11;2009;91683;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91690;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;91691;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;91694;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91698;6231803;623183;;;1;3;;;;;;;;;;;;;;;;;;33,39
11;2009;91751;6231804;623184;;;2;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91759;6226100;622610;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;91762;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91772;6224100;622410;;;1;3;;;;;;;;;;;;;;;;;;28,16
11;2009;91784;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91786;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91807;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91822;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91839;6257100;625710;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;91856;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91860;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91863;6231803;623183;;;2;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91865;6257100;625710;;;1;3;;;;;;;;;;;;;;;;;;17,77
11;2009;91868;6231801;623181;;;1;0;;;;;;;;;;;;;;;;;;57,03
11;2009;91870;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91879;6249600;624960;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91893;6288700;628870;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;91912;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91939;6220100;622010;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91951;6226100;622610;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;91956;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;91960;6275200;627520;;;2;2;;;;;;;;;;;;;;;;;;17,77
11;2009;91967;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;92004;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;28,16
11;2009;92013;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;92029;6282601;628261;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92055;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;92089;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;92107;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92129;6231802;623182;;;1;3;;;;;;;;;;;;;;;;;;38,22
11;2009;92137;6231804;623184;;;1;3;;;;;;;;;;;;;;;;;;33,39
11;2009;92142;6231801;623181;;;1;0;;;;;;;;;;;;;;;;;;57,03
11;2009;92147;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;38,22
11;2009;92152;6231801;623181;;;1;0;;;;;;;;;;;;;;;;;;17,77
11;2009;92166;6231802;623182;;;1;1;;;;;;;;;;;;;;;;;;28,16
11;2009;92174;6231803;623183;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92184;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92202;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;92227;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92229;6282601;628261;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92245;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92266;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92291;6231804;623184;;;1;1;;;;;;;;;;;;;;;;;;17,77
11;2009;92310;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;92339;6282601;628261;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;92362;6231804;623184;;;1;3;;;;;;;;;;;;;;;;;;28,16
11;2009;92363;6282601;628261;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;92378;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;92405;6282604;628264;;;1;3;;;;;;;;;;;;;;;;;;38,22
11;2009;92407;6231803;623183;;;1;3;;;;;;;;;;;;;;;;;;28,16
11;2009;92422;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92426;6231802;623182;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;92428;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;28,16
11;2009;92459;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92498;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92502;6231803;623183;;;2;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92520;6231803;623183;;;2;0;;;;;;;;;;;;;;;;;;33,39
11;2009;92528;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;92533;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92553;6231801;623181;;;1;3;;;;;;;;;;;;;;;;;;17,77
11;2009;92582;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;92604;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92606;6231803;623183;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;92622;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;92655;6282601;628261;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;92662;6231801;623181;;;2;2;;;;;;;;;;;;;;;;;;33,39
11;2009;92692;6231804;623184;;;2;1;;;;;;;;;;;;;;;;;;28,16
11;2009;92730;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92747;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92760;6231801;623181;;;1;0;;;;;;;;;;;;;;;;;;38,22
11;2009;92764;6231803;623183;;;1;0;;;;;;;;;;;;;;;;;;17,77
11;2009;92786;6282601;628261;;;1;1;;;;;;;;;;;;;;;;;;33,39
11;2009;92819;6231803;623183;;;1;4;;;;;;;;;;;;;;;;;;28,16
11;2009;92824;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;38,22
11;2009;92861;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;92900;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;17,77
11;2009;92955;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;92975;6231801;623181;;;1;1;;;;;;;;;;;;;;;;;;38,22
11;2009;93024;6231804;623184;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;93061;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;38,22
11;2009;93124;6231803;623183;;;2;1;;;;;;;;;;;;;;;;;;57,03
11;2009;93146;6282601;628261;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;93149;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;28,16
11;2009;93158;6231801;623181;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;93250;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;38,22
11;2009;93337;6231801;623181;;;2;1;;;;;;;;;;;;;;;;;;33,39
11;2009;93350;6231802;623182;;;1;2;;;;;;;;;;;;;;;;;;17,77
11;2009;93371;6282601;628261;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;93386;6282604;628264;;;1;1;;;;;;;;;;;;;;;;;;57,03
11;2009;93410;6231803;623183;;;2;0;;;;;;;;;;;;;;;;;;38,22
11;2009;93486;6231801;623181;;;2;0;;;;;;;;;;;;;;;;;;57,03
11;2009;100005;6268800;626880;;;2;2;;;;;;;;;;;;;;;;;;21,65
11;2009;100014;6284900;628490;;;1;2;;;;;;;;;;;;;;;;;;21,65
11;2009;100015;6210802;621082;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100021;6210802;621082;;;1;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100024;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100030;6210802;621082;;;2;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100032;6286600;628660;;;1;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100033;6239000;623900;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100035;6281500;628150;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100036;6268800;626880;;;2;0;;;;;;;;;;;;;;;;;;38,05
11;2009;100040;6210801;621081;;;1;2;;;;;;;;;;;;;;;;;;26,42
11;2009;100041;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;21,65
11;2009;100045;6210802;621082;;;2;0;;;;;;;;;;;;;;;;;;21,65
11;2009;100046;6210804;621084;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100047;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100049;6210804;621084;;;2;1;;;;;;;;;;;;;;;;;;21,65
11;2009;100051;6210801;621081;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100061;6210804;621084;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100062;6284900;628490;;;1;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100066;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100067;6210801;621081;;;2;0;;;;;;;;;;;;;;;;;;27,53
11;2009;100069;6210802;621082;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100071;6210801;621081;;;2;0;;;;;;;;;;;;;;;;;;38,05
11;2009;100072;6201500;620150;;;1;2;;;;;;;;;;;;;;;;;;38,05
11;2009;100074;6281500;628150;;;2;1;;;;;;;;;;;;;;;;;;19,00
11;2009;100075;6268800;626880;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100077;6284900;628490;;;1;1;;;;;;;;;;;;;;;;;;21,65
11;2009;100080;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;19,00
11;2009;100081;6210802;621082;;;2;2;;;;;;;;;;;;;;;;;;19,00
11;2009;100083;6284900;628490;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100084;6239000;623900;;;2;0;;;;;;;;;;;;;;;;;;38,05
11;2009;100086;6210802;621082;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100088;6210802;621082;;;2;0;;;;;;;;;;;;;;;;;;38,05
11;2009;100089;6268800;626880;;;1;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100096;6239000;623900;;;2;3;;;;;;;;;;;;;;;;;;38,05
11;2009;100098;6210802;621082;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100103;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100105;6239000;623900;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100108;6201600;620160;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100109;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100111;6210802;621082;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100112;6268800;626880;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100114;6284900;628490;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100116;6210802;621082;;;1;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100119;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;19,00
11;2009;100124;6210801;621081;;;1;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100129;6284900;628490;;;1;4;;;;;;;;;;;;;;;;;;19,00
11;2009;100134;6268800;626880;;;1;1;;;;;;;;;;;;;;;;;;19,00
11;2009;100135;6223100;622310;;;1;3;;;;;;;;;;;;;;;;;;27,53
11;2009;100136;6210801;621081;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100139;6284900;628490;;;1;2;;;;;;;;;;;;;;;;;;21,65
11;2009;100142;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100143;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100145;6268800;626880;;;2;1;;;;;;;;;;;;;;;;;;38,05
11;2009;100154;6210801;621081;;;2;0;;;;;;;;;;;;;;;;;;38,05
11;2009;100155;6210801;621081;;;1;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100163;6210802;621082;;;1;1;;;;;;;;;;;;;;;;;;21,65
11;2009;100165;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100166;6210802;621082;;;2;2;;;;;;;;;;;;;;;;;;27,53
11;2009;100167;6210801;621081;;;2;1;;;;;;;;;;;;;;;;;;27,53
11;2009;100171;6210803;621083;;;2;0;;;;;;;;;;;;;;;;;;27,53
11;2009;100172;6268800;626880;;;1;3;;;;;;;;;;;;;;;;;;21,65
11;2009;100174;6210802;621082;;;1;2;;;;;;;;;;;;;;;;;;26,42
11;2009;100175;6268800;626880;;;1;2;;;;;;;;;;;;;;;;;;21,65
