gml_id,id,nom,adresse,cp,commune,lien,type,cafe_bar,camping,ecomusee,et_loisirs,hotel,hot_rest,lieu_visite,ot,parc_oisirs,restaurant,seminaire,site_memoire,sortie_nature,vis_guidee,vtc_limousine,latitude,longitude
marque_qualite_tourisme.94,"94",Daigny Philippe,31 Rue de Lorraine,"80132",Abbeville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40511-daigny-philippe,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.097119,1.856512
marque_qualite_tourisme.95,"95",Delattre Arnaud - visiter-baie-somme.com,5 Rue de Saint-Riquier,"80690",Ailly-le-Haut-Clocher ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46248-delattre-arnaud-visiter-baie-somme-com,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.081506,1.992592
marque_qualite_tourisme.96,"96",Delval Anne - Rando baie de Somme Découverte,403 Rue des Mazurettes,"80120",Favières ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46250-delval-anne-rando-baie-de-somme-decouverte,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.246546,1.676037
marque_qualite_tourisme.97,"97",Distillerie Claeyssens,1 Rue de la Distillerie,"59118",Wambrechies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43395-distillerie-claeyssens,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.687342,3.051568
marque_qualite_tourisme.98,"98",Domaine de Chantilly - Château Condé,7 Rue du Connétable,"60500",Chantilly ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44418-domaine-de-chantilly-chateau-conde,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.194154,2.480116
marque_qualite_tourisme.99,"99",Domaine de Drancourt,Drancourt,"80230",Saint-Valéry-sur-Somme,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/51156-domaine-de-drancourt,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.174393,1.629015
marque_qualite_tourisme.100,"100",Domaine des Cigognes,917 Lieu dit Pont Thibault,"59710",Ennevelin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42368-domaine-des-cigognes,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.534155,3.107819
marque_qualite_tourisme.101,"101",Duvanel Sylvain,15 Rue de Lamotte,"80150",Forest-l'Abbaye ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40512-duvanel-sylvain,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.205046,1.824495
marque_qualite_tourisme.102,"102",En Passantâ Le Fournil,Carrefour de Branchu -  La Frette,"60240",Lierville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43920-en-passanta-le-fournil,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.195183,1.879479
marque_qualite_tourisme.103,"103",Ermitage du Bois Joli,102 Rue du Château,"59380",Quaëdypre ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39248-ermitage-du-bois-joli,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.939269,2.434505
marque_qualite_tourisme.104,"104",Ferme Beck,Eckelstraete,"59270",Bailleul ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43397-ferme-beck,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.735593,2.755443
marque_qualite_tourisme.105,"105",Ferme de la Raterie,La Maloterie,"62720",Wierre-Effroy,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42288-ferme-de-la-raterie,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.777617,1.739357
marque_qualite_tourisme.106,"106",Flower Camping Le Rompval,Lieu dit Blengues,"80350",Mers-les-Bains ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43407-flower-camping-le-rompval,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.077092,1.41429
marque_qualite_tourisme.107,"107",Flower Camping Les Aubépines,800 Rue de la Maye - Saint Firmin,"80550",Le Crotoy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43403-flower-campings-les-aubepines,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.260826,1.623647
marque_qualite_tourisme.108,"108",Flower Camping Les Marguerites,Rue Antonin Gombert,"80220",Gamaches ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41955-flower-camping-les-marguerites,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",49.993562,1.54405
marque_qualite_tourisme.109,"109",Forteresse de Mimoyecques,Route de la Forteresse – D249 ,"62250",Landrethun-le-Nord,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43399-forteresse-de-mimoyecques,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.847834,1.77787
marque_qualite_tourisme.110,"110",Forum Antique de Bavay,Allée Chanoine Biévelet,"59570",Bavay ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43394-forum-antique-de-bavay,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.284416,3.776329
marque_qualite_tourisme.111,"111",Fournier Jean-Luc,"-","80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43809-fournier-jean-luc,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,
marque_qualite_tourisme.112,"112",Geneau Caroline - Guide Nature,3 Rue de Ferquent,"62164",Ambleteuse,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39028-geneau-caroline-guide-nature,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.819616,1.630363
marque_qualite_tourisme.113,"113",Géotopia,Rue des Ecoles,"62350",Mont-Bernanchon,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42739-geotopia,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.584791,2.588168
marque_qualite_tourisme.114,"114",Giraud Fanny,"-","80120",Saint-Quentin-en-Tourmont ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40513-giraud-fanny,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,
marque_qualite_tourisme.115,"115",Gottrant Delphine,11 Rue de Bretel,"80230",Boismont ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43317-gottrant-delphine,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.144481,1.675244
marque_qualite_tourisme.116,"116",Grand Bleu,8 Rue JP Auron,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44157-grand-bleu,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",,
marque_qualite_tourisme.117,"117",Grand Place Hôtel Restaurant L'Anagram,23 Grand Place,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42699-grand-place-hotel-restaurant-l-anagram,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.292141,2.779717
marque_qualite_tourisme.118,"118",Guide Nature en Baie de Somme - Azzopardi Sébastien,144 ZA Les Hayettes,"80210",Chepy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44376-guide-nature-en-baie-de-somme-azzopardi-sebastien,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.063559,1.623061
marque_qualite_tourisme.119,"119",Guyot Bernard - Les Balad'Eux,7 Rue de l'Argilière,"60180",Nogent-sur-Oise,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40514-guyot-bernard-les-balad-eux,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",49.280766,2.469859
marque_qualite_tourisme.120,"120",Hache Laure,2 Rue de Montjavoult,"60240",Serans ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40515-hache-laure,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",49.205296,1.831709
marque_qualite_tourisme.121,"121",Hernandez Olivier - Sens Naturel,6 Rue d'Artagnan - Appt 45,"80000",Amiens ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44185-hernandez-olivier-sens-naturel,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",49.871824,2.303817
marque_qualite_tourisme.122,"122",Historial de la Grande Guerre - Musée de Péronne,Château de Péronne - Place André Audinot,"80200",Péronne,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44415-historial-de-la-grande-guerre-musee-de-peronne,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.929244,2.932815
marque_qualite_tourisme.123,"123",Historial de la Grande Guerre - Musée de Thiepval,8 Rue de l'Ancre,"80300",Thiepval,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44416-historial-de-la-grande-guerre-musee-de-thiepval,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.052554,2.688802
marque_qualite_tourisme.124,"124",Holiday Inn Coquelles,2099 Avenue Charles de Gaulle,"62231",Coquelles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40661-holiday-inn-coquelles,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.926735,1.797009
marque_qualite_tourisme.125,"125",Holiday Inn Lille Ouest Englos,Impasse Bertha,"59320",Englos ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42114-holiday-inn-lille-ouest-englos,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.624204,2.962613
marque_qualite_tourisme.126,"126",Holiday Inn Resort Le Touquet,Avenue du Maréchal Foch,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39959-holiday-inn-resort-le-touquet,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.515978,1.593674
marque_qualite_tourisme.127,"127",Hostellerie Saint Vincent,241 Rue de Clermont,"60155",Beauvais ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42284-hostellerie-saint-vincent,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.430223,2.116216
marque_qualite_tourisme.128,"128",Hôtel Alliance Couvent des Minimes,17 Quai du Wault,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42038-hotel-alliance-couvent-des-minimes,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.63792,3.054624
marque_qualite_tourisme.129,"129",Hôtel Alsace Lorraine,18 Rue de la Morliene,"80000",Amiens ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39514-hotel-alsace-lorraine,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.89335,2.309785
marque_qualite_tourisme.130,"130",Hôtel Au Gré du Vent,17 Rue du Calvaire,"62600",Berck,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40907-hotel-au-gre-du-vent,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.406438,1.561063
marque_qualite_tourisme.131,"131",Hôtel Borel,6 Rue l'’Hermitte,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39231-hotel-borel,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",51.028808,2.305401
marque_qualite_tourisme.132,"132",Hôtel Carlton,3 Rue Pierre Mauroy,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44385-hotel-carlton,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.633253,3.06734
marque_qualite_tourisme.133,"133",Hôtel Casino Barrière,777 Pont des Flandres - Euralille,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40690-hotel-casino-barriere,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.627419,3.05376
marque_qualite_tourisme.134,"134",Hôtel de l'Univers,5 Place de la Croix Rouge,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40662-hotel-de-l-univers,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.28921,2.773318
marque_qualite_tourisme.135,"135",Hôtel du Croisé,191 Rue de la Rianderie,"59700",Marcq-en-Baroeul,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39501-hotel-du-croise,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.666857,3.10039
marque_qualite_tourisme.136,"136",Hôtel du Golf de Saint-Omer,Chemin des Bois - Acquin Westbécourt,"62380",Lumbres,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44229-hotel-du-golf-de-saint-omer,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.712628,2.089202
marque_qualite_tourisme.137,"137",Hôtel du Nord,1 Place de la Gare,"60200",Compiègne ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42285-hotel-du-nord,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.421253,2.823846
marque_qualite_tourisme.138,"138",Hôtel du Parc,111 Avenue François 1er,"62152",Neufchâtel-Hardelot,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44292-hotel-du-parc,"Hôtel-restaurant, Séminaire","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0",50.633036,1.605454
marque_qualite_tourisme.139,"139",Hôtel Holiday Onn Lille Ouest Englos,Impasse Bertha,"59320",Englos ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44159-hotel-holiday-inn-lille-ouest-englos,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.624204,2.962613
marque_qualite_tourisme.140,"140",Hotel Ile de France-La Symphonie des Saisons,60 Rue L. Lhermitte,"2400",Château-Thierry ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39155-hotel-ile-de-france-la-symphonie-des-saisons,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.055039,3.399486
marque_qualite_tourisme.141,"141",Hôtel Kanaï,10 Rue de Béthune,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40564-hotel-kanai,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.617982,3.02898
marque_qualite_tourisme.142,"142",Hôtel la Sapinière,"208 (péage A26, sortie N°3) - N 42 direction Saint-Omer","62219",Wisques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40905-hotel-la-sapiniere,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.730487,2.186046
marque_qualite_tourisme.143,"143",Hôtel Le Florence,42 Rue Emile Zola,"2100",Saint-Quentin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39513-hotel-le-florence,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.846004,3.284553
marque_qualite_tourisme.144,"144",Hôtel le Manoir de Gavrelle,35 RN 50,"62580",Gavrelle,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42287-hotel-le-manoir-de-gavrelle,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.328651,2.887773
marque_qualite_tourisme.145,"145",Hôtel Les Frangins,5 Rue Carnot,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40321-hotel-les-frangins,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.748761,2.253885
marque_qualite_tourisme.146,"146",Hôtel les Paturelles Restaurant la Pen'tière,21 Route d'Etroeungt,"59440",Avesnelles ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42283-hotel-les-paturelles-rest-la-pen-tiere,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.11632,3.932161
marque_qualite_tourisme.147,"147",Hôtel les Trois Fontaines,16 Rue d'Abbeville,"62140",Marconne,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40903-hotel-les-trois-fontaines,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.370194,2.045536
marque_qualite_tourisme.148,"148",Hôtel l'Escale,16 Sortie N°40,"62179",Escalles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40904-hotel-l-escale,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.91846,1.710493
marque_qualite_tourisme.149,"149",Hôtel Notre Dame,Place Abbé Théllier de Poncheville,"59300",Valenciennes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39236-hotel-notre-dame,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.355367,3.526364
marque_qualite_tourisme.150,"150",Hôtel Restaurant Ibis,2 Rue Henri Dupuis,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42039-hotel-restaurant-ibis,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.748322,2.251349
marque_qualite_tourisme.151,"151",Hôtel Saint Sébastien,17 Rue Abbé-Bonpain,"59250",Halluin,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43306-hotel-saint-sebastien,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.782779,3.127151
marque_qualite_tourisme.152,"152",Hôtel Volubilis,Boulevard Vauban,"59500",Douai ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40685-hotel-volubilis,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.380497,3.087583
marque_qualite_tourisme.153,"153",Ibarrondau Stéphane,"-","80480",Dury ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40517-ibarrondau-stephane,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,
marque_qualite_tourisme.154,"154",Ibis Douai Centre,Place Saint-Amé,"59500",Douai ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40565-ibis-douai-centre,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.368865,3.075434
marque_qualite_tourisme.155,"155",Ibis Dunkerque Centre,13 Rue du Leughenaer,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40559-ibis-dunkerque-centre,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",51.040604,2.379856
marque_qualite_tourisme.156,"156",Ibis Lille Grand Palais,1 et 3 Rue des Moulins de Garance,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42367-ibis-lille-grand-palais,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.633078,3.074455
marque_qualite_tourisme.157,"157",Ibis Lille Lomme Centre,576 Avenue de Dunkerque,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42366-ibis-lille-lomme-centre,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.646446,3.009206
marque_qualite_tourisme.158,"158",Ibis Styles Calais Centre,6 Rue Royale,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42040-ibis-styles-calais-centre,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.956521,1.849793
marque_qualite_tourisme.159,"159",Il Ristorante,51 Rue des Tanneurs,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39240-il-ristorante,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.616199,3.027705
marque_qualite_tourisme.160,"160",Il Ristorante,112 Rue Georges Charpak,"62700",Bruay-la-Buissière,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38819-il-ristorante,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.49532,2.579555
marque_qualite_tourisme.161,"161",Il Ristorante,Chemin de Beaumont,"62950",Noyelles-Godault,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42701-il-ristorante,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.411912,2.987169
marque_qualite_tourisme.162,"162",Jardin Botanique,32 Rue du Moulin Fagot,"59200",Tourcoing ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41914-jardin-botanique,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.724786,3.166759
marque_qualite_tourisme.163,"163",Jardin de la Goutte d'Eau,47 chemin de la Liberté,"62170",La Calotterie,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41916-jardin-de-la-goutte-d-eau,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.48127,1.728425
marque_qualite_tourisme.164,"164",Jardin de la Manche,Place de l'Hermitage,"62520",Le Touquet-Paris-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41915-jardin-de-la-manche,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.519714,1.594217
marque_qualite_tourisme.165,"165",Jardin de Marike,60 Rue du Portugal,"62120",Aire-sur-La-Lys,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43471-jardin-de-marike,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.631585,2.406493
marque_qualite_tourisme.166,"166",Jardin du Beau Pays,3091 Avenue François Mitterrand,"62730",Marck,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40703-jardin-du-beau-pays,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.959776,1.989569
marque_qualite_tourisme.167,"167",Koning,8 Contour de l'Eglise,"59670",Zuytpeëne ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38813-koning,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.793266,2.430705
marque_qualite_tourisme.168,"168",La Baguernette,3 Rue du Marais,"62500",Clairmarais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39244-la-baguernette,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.770284,2.3004
marque_qualite_tourisme.170,"170",La BF,14 Place Roger Salengro,"62510",Arques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46499-la-bf,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.733744,2.295979
marque_qualite_tourisme.171,"171",La Buissonnière,10 Rue Neuve,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43724-la-buissonniere,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.947872,1.854781
marque_qualite_tourisme.172,"172",La Carrière Wellington,Rue Arthur Deletoille,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39800-la-carriere-wellington,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.280846,2.782878
marque_qualite_tourisme.173,"173",La Cascade,40 Place du Casino,"59140",Dunkerque ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42116-la-cascade,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.048191,2.387857
marque_qualite_tourisme.174,"174",La Charrue,38 Route Nationale,"59111",Hordain ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42037-la-charrue,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.263777,3.323532
marque_qualite_tourisme.175,"175",LA Chartreuse de Neuville,1 Allée de la Chartreuse,"62170",Neuville-sous-Montreuil,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38987-la-chartreuse-de-neuville,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.472504,1.786978
marque_qualite_tourisme.176,"176",La Chaumière,123 Rue de Belleville,"80270",Allery ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/51893-la-chaumiere,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.963214,1.901014
marque_qualite_tourisme.177,"177",La Chaumière,685 Avenue Fiévet - D957,"59310",Beuvry-la-Forêt ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43988-la-chaumiere,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.448663,3.259416
marque_qualite_tourisme.178,"178",La Chicorée,15 Place Rihour,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42361-la-chicoree,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.638986,3.019669
marque_qualite_tourisme.179,"179",La Cité des Bateliers,59 Avenue de la Canonnière,"60150",Longueil-Annel ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43777-la-cite-des-bateliers,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",49.461153,2.860955
marque_qualite_tourisme.180,"180",La Coupole,26 Boulevard de Strasbourg,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42692-la-coupole,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.287981,2.779293
marque_qualite_tourisme.181,"181",La Coupole,Rue André Clabaux,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39484-la-coupole,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.744292,2.260526
marque_qualite_tourisme.182,"182",LA Crémaillière,25 Rue de la Gare,"62220",Carvin,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54422-la-cremaillere,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.49142,2.952082
marque_qualite_tourisme.183,"183",La Ferme Loisel,11 Rue Hellebroucq,"62910",Houlle,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39241-la-ferme-loisel,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.811999,2.197467
marque_qualite_tourisme.184,"184",La Ferme Saint Chrysole,1015 Rue de Quesnoy,"59118",Wambrechies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44413-la-ferme-saint-chrysole,Séminaire,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.694505,3.048046
marque_qualite_tourisme.185,"185",La Fiesta,102 Boulevard Basly,"62300",Lens,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/36398-la-fiesta,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.430216,2.824182
marque_qualite_tourisme.186,"186",La Flambée,"6 Lieu-dit ""Les Quatre Vents""","59530",Villers-Pol ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42373-la-flambee,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.280492,3.630425
marque_qualite_tourisme.187,"187",La Grange d'Aubry,16 Rue Roger Salengro,"59494",Aubry-du-Hainaut,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42376-la-grange-d-aubry,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.370229,3.461288
marque_qualite_tourisme.188,"188",La Grignotière,6 Rue Jean Jaurès,"59590",Raismes ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42376-la-grange-d-aubry,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.392062,3.480329
marque_qualite_tourisme.189,"189",La Kruys-Straete,1545 Route d'Herzeele,"59470",Wormhout ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39234-la-kruys-straete,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.882397,2.473892
