"EMD";"annee";"m";"mp";"PTIR";"PTIR_loc";"PER";"P2";"P3";"P4";"P4A";"P5";"P6";"P7";"P8";"P9";"P10";"P12";"P13";"P13_loc";"P17";"P17A";"P20";"P21";"P23";"P24";"P25";"P19";"penq";"coe2_09p";"groupe";"hhsize"
1;2004;2510096;"251009601";6204800;2510;1;2;1;56;1;2;2;8;0;56;2;;;;;;2;5;5;2;5;2;1;67,14;10;1
1;2004;2510105;"251010501";6204800;2510;1;2;2;56;1;1;2;8;0;54;2;;;;;;5;5;1;5;5;2;1;99,25;10;2
1;2004;2510105;"251010502";6204800;2510;2;1;1;53;2;1;2;1;0;61;2;"2";"2511";"6204800";;"3";5;5;1;5;5;2;1;64,35;7;2
1;2004;2511012;"251101201";6204800;2511;1;2;2;26;2;1;3;2;0;55;2;"2";"2502";"6204800";"3";;5;5;1;4;5;2;1;77,00;5;2
1;2004;2511012;"251101202";6204800;2511;2;1;1;26;1;1;4;1;0;46;2;"2";"62765";"6276599";"1";;5;5;1;4;5;2;1;77,00;5;2
1;2004;2511036;"251103601";6204800;2511;1;1;2;58;1;1;1;7;0;61;2;;;;;;5;5;2;4;5;2;1;49,39;11;2
1;2004;2511036;"251103602";6204800;2511;2;2;1;55;2;1;1;2;0;66;2;"2";"62498";"6249899";"4";;4;5;2;2;5;2;1;64,35;7;2
1;2004;2511085;"251108501";6204800;2511;1;1;1;76;1;1;5;1;1;51;2;"2";"2503";"6204800";"3";;5;5;1;4;5;2;1;43,53;7;1
1;2004;2511090;"251109001";6204800;2511;1;1;1;64;1;1;2;7;0;61;2;;;;;;5;5;1;5;5;2;1;49,39;11;2
1;2004;2511090;"251109002";6204800;2511;2;2;2;68;1;1;1;7;0;61;2;;;;;;5;5;5;1;5;2;1;49,39;11;2
1;2004;2512009;"251200901";6204800;2512;1;2;4;92;2;2;1;7;0;56;2;;;;;;5;5;5;4;5;3;1;66,41;12;2
1;2004;2512009;"251200902";6204800;2512;2;2;1;69;2;2;1;7;0;56;2;;;;;;5;5;5;4;5;3;1;49,39;11;2
1;2004;2512031;"251203101";6204800;2512;1;2;1;19;1;1;0;5;0;85;2;"2";"2550";"6204800";"3";;5;5;1;2;5;2;1;49,24;4;1
1;2004;2512039;"251203901";6204800;2512;1;2;1;57;1;1;2;7;0;51;2;;;;;;3;5;1;4;4;2;1;33,41;11;1
1;2004;2512044;"251204401";6204800;2512;1;2;1;54;1;2;2;6;0;56;2;;;;;;5;5;5;1;5;2;1;67,14;10;1
1;2004;2512055;"251205501";6204800;2512;1;2;1;53;1;1;2;6;0;56;2;;;;;;5;5;2;4;5;2;1;67,14;10;1
1;2004;2512056;"251205601";6204800;2512;1;1;1;57;2;2;3;9;0;51;2;;;;;;2;5;5;2;5;3;1;67,14;10;1
1;2004;2512066;"251206601";6204800;2512;1;1;1;21;1;2;1;6;0;61;2;;;;;;5;1;5;2;5;2;1;49,43;8;4
1;2004;2512066;"251206602";6204800;2512;2;2;2;24;1;2;3;8;0;54;2;;;;;;5;5;5;2;5;2;1;49,43;8;4
1;2004;2512076;"251207601";6204800;2512;1;2;1;31;1;2;3;1;0;61;2;"2";"2608";"6251626";;"3";5;5;5;1;4;2;1;39,88;5;6
1;2004;2512076;"251207602";6204800;2512;2;1;4;23;1;1;3;1;0;41;2;"2";"2404";"6255500";;"3";5;5;4;4;4;3;1;39,88;5;6
1;2004;2512076;"251207603";6204800;2512;3;2;3;15;1;2;0;5;0;84;2;"2";"2550";"6204800";;;5;4;5;1;4;2;1;32,74;3;6
1;2004;2512076;"251207604";6204800;2512;4;1;3;13;1;2;0;5;0;84;2;"2";"2512";"6204800";;;2;5;5;2;5;2;1;32,74;3;6
1;2004;2512084;"251208401";6204800;2512;1;2;1;36;1;2;3;8;0;55;2;;;;;;5;5;5;4;4;2;1;63,21;9;2
1;2004;2512084;"251208402";6204800;2512;2;2;3;11;2;2;0;5;2;84;2;"2";"2512";"6204800";;;5;5;5;4;4;2;1;63,21;3;2
1;2004;2512088;"251208801";6204800;2512;1;1;1;55;1;1;2;1;1;47;2;"2";"2516";"6204800";"3";;5;5;1;4;5;2;1;64,35;7;2
1;2004;2512088;"251208802";6204800;2512;2;2;2;52;1;1;2;2;1;51;2;"2";"204";"6211902";"3";;5;5;1;4;5;2;1;64,35;7;2
1;2004;2512108;"251210801";6204800;2512;1;1;1;35;1;1;3;1;0;32;2;"2";"62498";"6249899";"2";;5;5;1;4;5;2;1;61,55;6;3
1;2004;2512108;"251210802";6204800;2512;2;2;2;35;2;1;3;8;0;82;2;;;;;;2;5;1;1;5;2;1;52,13;9;3
1;2004;2512121;"251212101";6204800;2512;1;2;1;68;1;2;3;7;0;51;2;;;;;;1;5;5;4;2;2;1;33,41;11;1
1;2004;2512130;"251213001";6204800;2512;1;2;1;60;1;1;2;8;0;82;2;;;;;;5;5;1;4;5;2;1;81,86;10;3
1;2004;2512130;"251213002";6204800;2512;2;2;3;22;1;2;2;6;0;82;1;;;;;;5;5;5;2;5;3;1;65,50;8;3
1;2004;2512130;"251213003";6204800;2512;3;2;3;19;1;2;0;5;0;85;2;"2";"2512";"6204800";;"3";5;5;5;2;5;2;1;60,04;4;3
1;2004;2513005;"251300501";6204800;2513;1;1;1;48;2;1;3;1;0;22;2;"2";"2403";"6255500";"3";;4;4;1;4;5;2;1;61,55;6;3
1;2004;2513005;"251300502";6204800;2513;2;2;2;44;1;1;3;1;0;51;2;"2";"2506";"6204800";"3";;4;4;1;4;5;2;1;61,55;6;3
1;2004;2513005;"251300503";6204800;2513;3;2;2;21;1;1;0;4;0;88;1;"2";"59350";"5935099";"1";;4;5;1;4;5;2;1;60,04;4;3
1;2004;2513015;"251301501";6204800;2513;1;1;1;48;2;1;2;6;0;61;2;;;;;;5;5;2;3;3;2;1;42,76;9;1
1;2004;2513041;"251304101";6204800;2513;1;2;1;74;2;2;2;7;0;54;2;;;;;;5;5;5;1;4;2;1;33,41;11;1
1;2004;2513051;"251305101";6204800;2513;1;1;1;51;1;1;5;1;0;31;2;"2";"2503";"6204800";"3";;5;5;1;3;5;2;1;62,59;7;5
1;2004;2513051;"251305102";6204800;2513;2;2;2;42;1;1;5;1;0;31;2;"2";"2503";"6204800";"3";;4;5;1;3;5;2;1;72,58;6;5
1;2004;2513051;"251305103";6204800;2513;3;1;3;14;2;2;0;5;0;85;2;"2";"2550";"6204800";;;4;5;5;1;5;2;1;61,48;3;5
1;2004;2513051;"251305104";6204800;2513;4;2;3;12;2;2;0;5;0;84;2;"2";"2512";"6204800";;;4;5;5;1;5;2;1;61,48;3;5
1;2004;2513136;"251313601";6204800;2513;1;1;1;24;1;1;3;2;0;66;2;"2";"304";"6211903";"3";;5;5;1;5;5;2;1;63,51;5;3
1;2004;2513136;"251313602";6204800;2513;2;2;2;22;1;2;3;8;0;81;2;;;;;;5;5;5;1;4;2;1;65,50;8;3
1;2004;2513158;"251315801";6204800;2513;1;2;1;73;2;2;1;7;0;82;2;;;;;;5;5;5;4;5;2;1;33,41;11;1
1;2004;2514080;"251408001";6204800;2514;1;1;1;70;1;1;4;7;0;36;2;;;;;;5;5;1;4;5;2;1;33,41;11;1
1;2004;2514113;"251411301";6204800;2514;1;2;1;60;1;1;1;7;0;51;2;;;;;;5;5;1;1;5;2;1;49,39;11;2
1;2004;2514113;"251411302";6204800;2514;2;1;3;34;1;1;3;1;0;66;2;"2";"59585";"5958500";;"3";5;5;1;1;5;2;1;77,00;5;2
1;2004;2515067;"251506701";6204800;2515;1;2;1;28;1;1;3;1;0;61;2;"2";"1615";"6237700";"3";;5;5;1;4;5;2;1;77,00;5;2
1;2004;2515075;"251507501";6204800;2515;1;2;1;44;1;1;2;8;0;82;2;;;;;;4;5;1;4;5;2;1;52,13;9;3
1;2004;2515075;"251507502";6204800;2515;2;1;2;33;1;2;3;1;0;61;2;"2";"2516";"6204800";;"3";1;5;5;2;5;2;1;63,51;5;3
1;2004;2515075;"251507503";6204800;2515;3;2;3;13;1;2;0;5;0;83;1;"2";"2550";"6204800";;;4;5;5;1;1;2;1;52,14;3;3
1;2004;2515089;"251508901";6204800;2515;1;2;1;27;1;3;2;8;0;82;2;;;;;;4;1;5;5;1;2;1;77,24;8;5
1;2004;2601016;"260101601";6251626;2601;1;1;1;40;1;1;4;1;0;22;2;"2";"3002";"6247330";"3";;5;5;1;5;5;2;1;58,73;6;4
1;2004;2601016;"260101602";6251626;2601;2;2;2;34;1;1;0;4;0;86;2;"2";"216";"6211902";"3";;5;5;1;4;5;2;1;57,28;4;4
1;2004;2601016;"260101603";6251626;2601;3;1;3;16;1;2;0;5;0;85;2;"2";"2609";"6251626";;;5;5;5;1;5;2;1;49,74;3;4
1;2004;2601016;"260101604";6251626;2601;4;2;3;13;1;2;0;5;0;84;2;"2";"2602";"6251626";;;5;5;5;4;5;2;1;49,74;3;4
1;2004;2601026;"260102601";6251626;2601;1;2;1;74;2;1;1;7;0;51;2;;;;;;5;5;2;5;5;2;1;42,86;11;1
1;2004;2601059;"260105901";6251626;2601;1;1;1;68;2;1;1;7;0;61;2;;;;;;4;5;5;4;5;2;1;26,08;11;2
1;2004;2601059;"260105902";6251626;2601;2;2;2;63;2;2;1;8;0;82;2;;;;;;1;5;5;4;5;2;1;52,42;10;2
1;2004;2601066;"260106601";6251626;2601;1;1;1;39;1;2;2;1;0;66;2;"2";"2516";"6204800";;"3";4;5;5;1;5;3;1;58,73;6;4
1;2004;2601066;"260106602";6251626;2601;2;2;2;37;1;1;3;2;0;66;2;"2";"117";"6211901";"1";;5;5;1;5;5;2;1;58,73;6;4
1;2004;2601066;"260106603";6251626;2601;3;1;3;17;1;3;0;5;0;85;2;"2";"2850";"6251699";;;2;5;4;4;5;3;1;49,74;3;4
1;2004;2601068;"260106801";6251626;2601;1;1;1;68;2;1;3;7;0;32;2;;;;;;5;5;2;5;5;2;1;26,08;11;2
1;2004;2601068;"260106802";6251626;2601;2;2;2;68;1;1;2;7;0;54;2;;;;;;2;5;5;2;5;3;1;26,08;11;2
1;2004;2601110;"260111001";6251626;2601;1;1;1;89;2;1;1;7;0;61;2;;;;;;5;5;2;3;5;2;1;35,07;12;2
1;2004;2601110;"260111002";6251626;2601;2;2;2;83;2;2;1;7;0;61;2;;;;;;5;5;5;3;5;3;1;35,07;12;2
1;2004;2601118;"260111801";6251626;2601;1;1;1;32;1;1;3;1;0;51;1;"2";"75";"7599900";;"3";4;5;4;2;5;2;1;109,24;5;6
1;2004;2601118;"260111802";6251626;2601;2;2;2;28;1;1;3;8;0;82;2;;;;;;5;5;1;4;5;2;1;112,66;8;6
1;2004;2602004;"260200401";6251626;2602;1;1;1;71;2;1;2;7;0;51;2;;;;;;5;5;5;5;5;3;1;42,86;11;1
1;2004;2602005;"260200501";6251626;2602;1;1;1;41;2;1;4;1;0;46;2;"2";"59299";"5929900";"2";;3;5;1;1;5;2;1;26,54;6;5
1;2004;2602005;"260200502";6251626;2602;2;2;2;36;1;1;3;8;0;54;2;;;;;;4;5;1;1;5;2;1;22,47;9;5
1;2004;2602018;"260201801";6251626;2602;1;1;1;31;1;1;4;2;0;51;2;"2";"2602";"6251626";"3";;5;5;1;5;5;3;1;45,90;5;3
1;2004;2602018;"260201802";6251626;2602;2;2;4;27;1;2;3;8;0;55;2;;;;;;5;5;5;1;5;2;1;47,34;8;3
1;2004;2602019;"260201901";6251626;2602;1;1;1;38;1;1;3;1;0;48;2;"2";"62014";"6201499";"3";;5;5;1;5;5;2;1;64,77;6;1
1;2004;2602020;"260202001";6251626;2602;1;1;1;51;1;1;2;1;0;48;2;"2";"59273";"5927399";"3";;5;5;1;5;5;2;1;38,36;7;3
1;2004;2602020;"260202002";6251626;2602;2;2;2;50;2;1;1;2;0;56;2;"1";;;;;5;5;2;4;5;2;1;38,36;7;3
1;2004;2602020;"260202003";6251626;2602;3;2;3;13;2;2;0;5;0;84;2;"2";"2602";"6251626";;;5;5;5;4;5;2;1;37,68;3;3
1;2004;2602027;"260202701";6251626;2602;1;1;1;63;2;1;1;7;0;61;2;;;;;;5;5;1;5;5;2;1;26,08;11;2
1;2004;2602027;"260202702";6251626;2602;2;2;2;63;2;1;1;2;0;56;2;"2";"2604";"6251626";;"3";1;5;5;2;5;2;1;33,99;7;2
1;2004;2602034;"260203401";6251626;2602;1;1;1;81;2;2;1;7;0;61;2;;;;;;1;5;5;5;5;2;1;35,07;12;2
1;2004;2602034;"260203402";6251626;2602;2;2;2;78;2;2;1;8;0;82;2;;;;;;5;5;5;5;5;3;1;52,42;10;2
1;2004;2602038;"260203801";6251626;2602;1;1;1;31;2;1;5;1;0;41;1;"2";"2950";"6277000";"2";;5;5;1;1;5;2;1;60,60;5;4
1;2004;2602038;"260203802";6251626;2602;2;2;2;29;2;1;5;2;0;41;1;"2";"2950";"6277000";"1";;5;5;1;1;5;2;1;60,60;5;4
1;2004;2602039;"260203901";6251626;2602;1;2;1;87;2;2;1;7;0;61;2;;;;;;5;5;5;3;5;3;1;57,64;12;1
1;2004;2602042;"260204201";6251626;2602;1;1;1;27;1;1;4;1;0;47;2;"2";"62853";"6285300";"3";;4;5;1;3;5;2;1;40,67;5;2
1;2004;2602042;"260204202";6251626;2602;2;2;2;26;1;1;4;1;0;54;2;"2";"62842";"6284200";"3";;4;5;1;3;5;2;1;40,67;5;2
1;2004;2602044;"260204401";6251626;2602;1;1;1;34;2;1;2;1;0;55;2;"2";"2818";"6237600";"3";;5;5;1;2;5;2;1;40,67;5;2
1;2004;2602044;"260204402";6251626;2602;2;2;2;31;2;1;3;2;0;56;2;"1";;;;;4;5;1;2;5;2;1;40,67;5;2
1;2004;2602047;"260204701";6251626;2602;1;1;1;56;1;1;1;7;0;51;2;;;;;;5;5;1;5;5;2;1;26,08;11;2
1;2004;2602047;"260204702";6251626;2602;2;2;2;54;2;2;1;8;0;82;2;;;;;;5;5;5;1;5;2;1;52,42;10;2
1;2004;2602065;"260206501";6251626;2602;1;1;1;32;1;2;2;2;0;66;2;"2";"62498";"6249899";;"3";5;5;5;1;5;2;1;27,38;5;5
1;2004;2602065;"260206502";6251626;2602;2;2;2;29;1;3;2;8;0;82;2;;;;;;5;5;5;5;5;2;1;28,24;8;5
1;2004;2602073;"260207301";6251626;2602;1;2;1;48;1;1;3;6;0;22;2;;;;;;5;5;4;4;5;2;1;33,38;9;2
1;2004;2602073;"260207302";6251626;2602;2;2;3;12;2;2;0;5;0;84;2;"2";"2602";"6251626";;;5;5;5;4;5;2;1;33,38;3;2
1;2004;2602078;"260207801";6251626;2602;1;1;1;45;2;1;2;1;0;10;2;"1";;;;;5;5;1;4;5;2;1;58,73;6;4
1;2004;2602078;"260207802";6251626;2602;2;2;2;37;1;1;2;2;0;55;2;"1";;;;;5;5;1;4;5;2;1;58,73;6;4
1;2004;2602082;"260208201";6251626;2602;1;2;1;80;2;2;1;7;0;56;2;;;;;;5;5;5;4;5;2;1;57,64;12;1
1;2004;2602100;"260210001";6251626;2602;1;1;1;26;1;1;4;2;0;61;2;"2";"99999";"9999999";"1";;5;5;1;4;5;2;1;40,67;5;2
1;2004;2602100;"260210002";6251626;2602;2;2;2;25;1;1;5;1;0;32;1;"2";"59183";"5918399";"3";;5;5;1;4;5;2;1;40,67;5;2
1;2004;2602103;"260210301";6251626;2602;1;2;2;73;2;1;2;7;0;55;2;;;;;;5;5;4;1;5;3;1;29,44;11;3
1;2004;2602103;"260210302";6251626;2602;2;1;1;62;2;1;3;7;0;41;2;;;;;;5;5;1;5;5;2;1;29,44;11;3
1;2004;2602103;"260210303";6251626;2602;3;1;3;50;1;2;2;2;0;61;2;"2";"99999";"9999999";;"3";5;5;5;1;5;3;1;38,36;7;3
1;2004;2602104;"260210401";6251626;2602;1;2;2;54;1;1;1;6;0;66;2;;;;;;5;5;1;4;5;2;1;59,16;10;3
1;2004;2602104;"260210402";6251626;2602;2;1;1;42;1;1;2;1;0;61;2;"2";"62842";"6284200";"3";;5;5;1;4;5;2;1;44,48;6;3
1;2004;2602104;"260210403";6251626;2602;3;2;3;20;1;1;0;4;0;87;1;"2";"59350";"5935099";;"3";5;5;1;4;5;2;1;43,39;4;3
1;2004;2602108;"260210801";6251626;2602;1;1;1;46;1;1;3;1;0;51;2;"2";"2605";"6251626";"2";;2;5;1;4;5;2;1;58,73;6;4
1;2004;2602108;"260210802";6251626;2602;2;2;2;42;1;1;3;1;0;56;2;"2";"2604";"6251626";"1";;2;5;1;4;5;2;1;58,73;6;4
1;2004;2602108;"260210803";6251626;2602;3;1;3;19;2;2;0;5;0;84;2;"2";"1215";"6212600";;"3";5;5;5;1;5;2;1;57,28;4;4
1;2004;2602108;"260210804";6251626;2602;4;2;3;11;1;2;0;5;0;84;2;"2";"2609";"6251626";;;2;5;5;1;5;2;1;49,74;3;4
1;2004;2602124;"260212401";6251626;2602;1;1;1;35;1;1;2;1;0;61;2;"2";"62202";;"2";;4;5;1;5;5;2;1;44,48;6;3
1;2004;2602124;"260212402";6251626;2602;2;2;2;33;1;1;3;8;0;82;2;;;;;;5;5;1;4;5;2;1;47,34;8;3
1;2004;2602140;"260214001";6251626;2602;1;2;1;40;1;1;3;1;0;66;2;"2";"2920";"6219000";"3";;5;5;1;5;5;2;1;44,48;6;3
1;2004;2602140;"260214002";6251626;2602;2;2;3;18;1;2;0;5;0;85;2;"2";"2609";"6251626";;"3";4;5;5;2;5;1;1;43,39;4;3
1;2004;2604030;"260403001";6251626;2604;1;2;1;27;1;1;5;1;0;41;2;"2";"2407";"6255500";"3";;5;5;1;5;5;2;1;40,67;5;2
1;2004;2604037;"260403701";6251626;2604;1;1;1;32;1;1;3;1;0;36;2;"2";"62765";"6276599";"1";;5;5;1;4;5;2;1;45,90;5;3
1;2004;2604037;"260403702";6251626;2604;2;2;2;28;1;1;4;1;0;54;2;"2";"62842";"6284200";"3";;5;5;1;4;5;2;1;45,90;5;3
1;2004;2604048;"260404801";6251626;2604;1;1;1;78;2;1;1;7;0;22;2;;;;;;5;5;5;4;5;3;1;35,07;12;2
1;2004;2604048;"260404802";6251626;2604;2;2;2;76;2;1;1;7;0;22;2;;;;;;5;5;5;4;5;3;1;35,07;12;2
1;2004;2604053;"260405301";6251626;2604;1;1;1;75;2;2;1;7;0;66;2;;;;;;5;5;5;4;5;3;1;35,07;12;2
1;2004;2604053;"260405302";6251626;2604;2;2;2;55;2;2;1;8;0;82;2;;;;;;5;5;5;4;5;2;1;52,42;10;2
1;2004;2604114;"260411401";6251626;2604;1;1;1;49;1;1;3;1;0;48;2;"2";"414";"6217804";"3";;5;5;1;5;5;3;1;64,77;6;1
1;2004;2605007;"260500701";6251626;2605;1;2;1;86;2;2;1;7;0;61;2;;;;;;5;5;5;4;5;3;1;57,64;12;1
1;2004;2605025;"260502501";6251626;2605;1;1;4;74;2;1;1;7;0;22;2;;;;;;5;5;4;5;5;2;1;29,44;11;3
1;2004;2605025;"260502502";6251626;2605;2;1;1;51;2;1;3;1;0;22;2;"1";;;;;5;5;2;5;5;2;1;38,36;7;3
1;2004;2605025;"260502503";6251626;2605;3;2;2;46;2;1;3;1;0;22;2;"1";;;;;5;5;4;4;5;2;1;44,48;6;3
1;2004;2605033;"260503301";6251626;2605;1;2;2;34;1;1;3;6;0;48;2;;;;;;5;5;1;2;5;2;1;28,24;8;5
1;2004;2605033;"260503302";6251626;2605;2;1;1;32;1;1;2;1;0;54;2;"2";"105";"6211901";"3";;5;5;1;4;5;2;1;27,38;5;5
1;2004;2605045;"260504501";6251626;2605;1;1;1;64;1;1;3;7;0;22;2;;;;;;5;5;2;4;5;2;1;26,08;11;2
1;2004;2605045;"260504502";6251626;2605;2;2;2;61;2;1;1;7;0;22;2;;;;;;4;5;2;2;5;2;1;26,08;11;2
1;2004;2605049;"260504901";6251626;2605;1;1;1;39;2;1;2;1;0;48;2;"2";"3122";"6214100";"3";;5;5;1;5;5;2;1;26,54;6;5
1;2004;2605049;"260504902";6251626;2605;2;2;2;35;1;1;5;1;0;32;2;"2";"1350";"6261700";"1";;5;5;1;4;5;2;1;26,54;6;5
1;2004;2605054;"260505401";6251626;2605;1;1;1;66;2;1;1;7;0;61;2;;;;;;5;5;2;2;5;3;1;26,08;11;2
1;2004;2605054;"260505402";6251626;2605;2;2;4;66;1;1;2;7;0;41;2;;;;;;5;5;2;2;5;2;1;26,08;11;2
1;2004;2605077;"260507701";6251626;2605;1;1;1;31;1;1;3;1;1;51;2;"2";"1413";"6284800";"3";;5;5;1;5;5;2;1;66,84;5;1
1;2004;2605083;"260508301";6251626;2605;1;1;1;54;2;1;2;6;0;61;2;;;;;;5;5;5;5;5;2;1;52,42;10;2
1;2004;2605083;"260508302";6251626;2605;2;1;4;34;2;2;2;6;0;61;2;;;;;;5;5;5;5;5;2;1;41,94;8;2
1;2004;2607003;"260700301";6251626;2607;1;1;1;34;1;1;2;1;1;69;2;"2";"2707";"6251627";"3";;4;5;1;5;5;2;1;45,90;5;3
1;2004;2607003;"260700302";6251626;2607;2;2;2;32;1;2;2;8;0;82;2;;;;;;2;5;5;1;5;2;1;47,34;8;3
1;2004;2607035;"260703501";6251626;2607;1;1;1;60;2;1;5;7;0;32;2;;;;;;4;5;1;1;5;2;1;26,08;11;2
1;2004;2607035;"260703502";6251626;2607;2;2;2;58;1;1;5;7;0;32;2;;;;;;4;5;1;1;5;2;1;26,08;11;2
1;2004;2607055;"260705501";6251626;2607;1;2;2;43;2;1;3;8;0;51;2;;;;;;5;5;1;4;5;2;1;49,74;9;4
1;2004;2607055;"260705502";6251626;2607;2;1;1;41;1;1;2;1;0;61;2;"2";"107";"6211901";"3";;5;5;1;5;5;2;1;58,73;6;4
1;2004;2607055;"260705503";6251626;2607;3;1;3;20;1;3;0;5;0;85;2;"2";"2850";"6251699";;;5;5;4;2;5;2;1;57,28;4;4
1;2004;2607055;"260705504";6251626;2607;4;2;3;11;2;2;0;5;0;84;2;"2";"2602";"6251626";;;5;5;5;1;5;2;1;49,74;3;4
1;2004;2607064;"260706401";6251626;2607;1;1;1;27;1;1;4;1;0;46;2;"2";"304";"6211903";"3";;5;4;1;4;5;2;1;40,67;5;2
1;2004;2607064;"260706402";6251626;2607;2;2;2;25;1;1;0;4;0;87;2;"2";"216";"6211902";"3";;5;5;1;4;5;2;1;38,44;4;2
1;2004;2607080;"260708001";6251626;2607;1;2;1;72;2;1;1;7;0;66;2;;;;;;5;5;5;3;5;2;1;42,86;11;1
1;2004;2607137;"260713701";6251626;2607;1;1;1;65;1;1;2;7;0;61;2;;;;;;5;5;1;4;5;2;1;42,86;11;1
1;2004;2608099;"260809901";6251626;2608;1;1;1;52;1;1;3;1;0;48;2;"2";"1451";"6284800";"3";;5;5;1;5;5;2;1;33,99;7;2
1;2004;2608099;"260809902";6251626;2608;2;2;2;50;1;1;2;1;0;56;2;"2";"208";"6211902";"1";;5;5;1;5;5;2;1;33,99;7;2
1;2004;2608121;"260812101";6251626;2608;1;1;1;47;1;1;2;1;0;51;2;"2";"2602";"6251626";"3";;5;5;1;5;5;2;1;44,48;6;3
1;2004;2608121;"260812102";6251626;2608;2;2;2;45;2;2;2;8;0;82;2;;;;;;5;5;5;2;5;3;1;37,68;9;3
1;2004;2608121;"260812103";6251626;2608;3;2;3;17;1;2;0;5;0;85;1;"2";"62014";"6201499";;;5;5;5;2;5;2;1;37,68;3;3
1;2004;2609087;"260908701";6251626;2609;1;2;2;29;1;1;3;2;0;51;2;"2";"62041";"6204199";"1";;5;5;1;2;5;2;1;40,67;5;2
1;2004;2609087;"260908702";6251626;2609;2;1;1;26;1;1;3;1;1;55;2;"2";"1110";"6203400";"3";;4;4;1;5;5;2;1;40,67;5;2
1;2004;2609125;"260912501";6251626;2609;1;2;1;74;2;2;1;7;0;82;2;;;;;;5;5;5;2;5;2;1;42,86;11;1
1;2004;2609127;"260912701";6251626;2609;1;1;1;71;1;1;3;7;0;61;2;;;;;;5;5;2;3;5;2;1;26,08;11;2
1;2004;2609127;"260912702";6251626;2609;2;2;2;70;2;1;1;7;0;66;2;;;;;;5;5;3;2;5;2;1;26,08;11;2
1;2004;2610001;"261000101";6251626;2610;1;2;1;47;2;1;4;1;0;41;2;"2";"3112";"6247331";"3";;5;5;1;4;5;2;1;44,48;6;3
1;2004;2610001;"261000102";6251626;2610;2;2;3;19;1;2;3;3;0;85;1;"2";"62498";"6249899";;"3";5;5;5;4;5;2;1;43,39;4;3
1;2004;2610001;"261000103";6251626;2610;3;1;3;13;2;2;0;5;0;84;2;"2";"2610";"6251626";;;4;5;5;2;5;2;1;37,68;3;3
1;2004;2610002;"261000201";6251626;2610;1;2;1;58;1;1;1;6;0;61;2;;;;;;5;5;1;4;5;2;1;86,15;10;1
1;2004;2610011;"261001101";6251626;2610;1;2;1;61;1;1;2;7;0;41;2;;;;;;5;5;1;4;5;2;1;42,86;11;1
1;2004;2610013;"261001301";6251626;2610;1;1;1;40;1;1;3;1;0;61;2;"2";"59143";"5914300";"3";;4;5;1;5;5;2;1;44,48;6;3
1;2004;2610013;"261001302";6251626;2610;2;2;2;36;1;2;3;1;0;51;2;"2";"2850";"6251699";;"3";5;5;5;2;5;3;1;44,48;6;3
1;2004;2610021;"261002101";6251626;2610;1;2;2;36;2;1;3;2;0;55;2;"2";"2650";"6251626";"3";;5;5;1;2;5;2;1;58,73;6;4
1;2004;2610021;"261002102";6251626;2610;2;1;1;35;1;1;3;1;1;61;2;"2";"208";"6211902";"3";;5;5;1;5;5;2;1;58,73;6;4
1;2004;2610028;"261002801";6251626;2610;1;1;1;69;1;1;2;7;0;61;2;;;;;;1;5;2;5;5;2;1;26,08;11;2
1;2004;2610028;"261002802";6251626;2610;2;2;2;62;2;1;1;8;0;82;2;;;;;;5;5;1;4;5;3;1;52,42;10;2
1;2004;2610036;"261003601";6251626;2610;1;1;1;80;1;1;1;7;0;51;2;;;;;;5;5;2;5;5;3;1;57,64;12;1
1;2004;2610040;"261004001";6251626;2610;1;2;1;71;2;1;2;7;0;82;2;;;;;;5;5;3;3;5;2;1;42,86;11;1
1;2004;2610041;"261004101";6251626;2610;1;2;2;63;1;1;1;7;0;66;2;;;;;;5;5;1;1;5;3;1;26,08;11;2
1;2004;2610041;"261004102";6251626;2610;2;1;1;62;2;1;1;7;0;61;2;;;;;;5;5;1;1;5;3;1;26,08;11;2
1;2004;2610046;"261004601";6251626;2610;1;2;2;44;1;1;3;1;0;46;2;"2";"2601";"6251626";"3";;5;5;1;2;5;2;1;44,48;6;3
1;2004;2610046;"261004602";6251626;2610;2;1;1;42;1;1;3;1;0;61;2;"2";"62955";"6250200";;"3";5;5;1;1;5;2;1;44,48;6;3
1;2004;2610046;"261004603";6251626;2610;3;2;3;16;1;3;0;5;0;85;1;"2";"2610";"6251626";;;5;5;1;1;5;2;1;37,68;3;3
1;2004;2610050;"261005001";6251626;2610;1;2;2;48;2;2;2;8;0;56;2;;;;;;5;5;5;2;5;2;1;22,47;9;5
1;2004;2610050;"261005002";6251626;2610;2;1;1;47;1;1;4;1;0;41;2;"2";"119";"6211901";"2";;5;5;1;5;5;2;1;26,54;6;5
1;2004;2610050;"261005003";6251626;2610;3;1;3;22;1;1;3;6;0;81;2;;;;;;5;5;5;4;5;2;1;28,24;8;5
1;2004;2610050;"261005004";6251626;2610;4;2;3;16;1;2;0;5;0;85;2;"2";"2850";"6251699";;;5;5;5;4;5;2;1;22,48;3;5
1;2004;2610050;"261005005";6251626;2610;5;1;3;13;2;2;0;5;0;84;2;"2";"2610";"6251626";;;5;5;5;4;5;2;1;22,48;3;5
1;2004;2610070;"261007001";6251626;2610;1;1;1;56;1;1;1;7;0;61;2;;;;;;5;5;1;3;5;2;1;26,08;11;2
