"Numero";"EMD";"Annee";"m_code_menage";"MTIR";"MTIR_loc";"M1_type_habitat";"M2_type_occupation";"M3D_internet";"M5_voitures_disposition";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize_taille_menage";"taille_nb_pers_tot";"COEM";"COEM_2010"
"12591";"07";"2006";"000013819";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12592";"07";"2006";"000013821";"5919700";"064002";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12593";"07";"2006";"000013823";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12594";"07";"2006";"000013825";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12595";"07";"2006";"000013827";"5919700";"064002";"2";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12596";"07";"2006";"000013828";"5919700";"064002";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12597";"07";"2006";"000013829";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6";"7";"21.217";"23.3422506443194"
"12598";"07";"2006";"000013834";"5919700";"064002";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12599";"07";"2006";"000013835";"5919700";"064002";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12600";"07";"2006";"000013836";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12601";"07";"2006";"000013837";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12602";"07";"2006";"000013841";"5919700";"064002";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12603";"07";"2006";"000013842";"5919700";"064002";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12604";"07";"2006";"000013843";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12605";"07";"2006";"000013846";"5919700";"064002";"2";"3";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12606";"07";"2006";"000013849";"5919700";"064002";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12607";"07";"2006";"000013858";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12608";"07";"2006";"000013861";"5919700";"064002";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12609";"07";"2006";"000013864";"5919700";"064002";"1";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12610";"07";"2006";"000013866";"5919700";"064002";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12611";"07";"2006";"000013873";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12612";"07";"2006";"000013875";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12613";"07";"2006";"000013876";"5919700";"064002";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12614";"07";"2006";"000013877";"5919700";"064002";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12615";"07";"2006";"000013880";"5919700";"064002";"2";"1";"2";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12616";"07";"2006";"000013887";"5919700";"064002";"1";"3";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12617";"07";"2006";"000013891";"5919700";"064002";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12618";"07";"2006";"000013915";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12619";"07";"2006";"000013916";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12620";"07";"2006";"000013917";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12621";"07";"2006";"000013918";"5939800";"064003";"2";"1";"2";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12622";"07";"2006";"000013919";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12623";"07";"2006";"000013924";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12624";"07";"2006";"000013927";"5939800";"064003";"1";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12625";"07";"2006";"000013929";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12626";"07";"2006";"000013930";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12627";"07";"2006";"000013931";"5939800";"064003";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12628";"07";"2006";"000013933";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12629";"07";"2006";"000013935";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12630";"07";"2006";"000013936";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12631";"07";"2006";"000013937";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"21.217";"23.3422506443194"
"12632";"07";"2006";"000013942";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12633";"07";"2006";"000013945";"5939800";"064003";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12634";"07";"2006";"000013947";"5939800";"064003";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12635";"07";"2006";"000013948";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12636";"07";"2006";"000013953";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12637";"07";"2006";"000013954";"5939800";"064003";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12638";"07";"2006";"000013955";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12639";"07";"2006";"000013956";"5939800";"064003";"2";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12640";"07";"2006";"000013958";"5939800";"064003";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12641";"07";"2006";"000013959";"5939800";"064003";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12642";"07";"2006";"000013960";"5939800";"064003";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12643";"07";"2006";"000013969";"5939800";"064003";"1";"1";"1";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12644";"07";"2006";"000013970";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12645";"07";"2006";"000013971";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12646";"07";"2006";"000013973";"5939800";"064003";"2";"3";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12647";"07";"2006";"000013974";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12648";"07";"2006";"000013979";"5939800";"064003";"1";"1";"2";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12649";"07";"2006";"000013980";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12650";"07";"2006";"000013981";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12651";"07";"2006";"000013982";"5939800";"064003";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12652";"07";"2006";"000013986";"5939800";"064003";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12653";"07";"2006";"000013987";"5939800";"064003";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12654";"07";"2006";"000013995";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12655";"07";"2006";"000013996";"5939800";"064003";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12656";"07";"2006";"000013997";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12657";"07";"2006";"000013998";"5939800";"064003";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12658";"07";"2006";"000014001";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12659";"07";"2006";"000014002";"5939800";"064003";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12660";"07";"2006";"000014004";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12661";"07";"2006";"000014010";"5939800";"064003";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12662";"07";"2006";"000014011";"5939800";"064003";"2";"3";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12663";"07";"2006";"000014012";"5939800";"064003";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12664";"07";"2006";"000014013";"5939800";"064003";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12665";"07";"2006";"000014014";"5939800";"064003";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12666";"07";"2006";"000014016";"5939800";"064003";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12667";"07";"2006";"000014021";"5939800";"064003";"2";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12668";"07";"2006";"000014022";"5939800";"064003";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12669";"07";"2006";"000014023";"5939800";"064003";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12670";"07";"2006";"000014054";"5940800";"064004";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12671";"07";"2006";"000014055";"5940800";"064004";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12672";"07";"2006";"000014056";"5940800";"064004";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12673";"07";"2006";"000014059";"5940800";"064004";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12674";"07";"2006";"000014061";"5940800";"064004";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12675";"07";"2006";"000014062";"5940800";"064004";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12676";"07";"2006";"000014065";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12677";"07";"2006";"000014067";"5940800";"064004";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12678";"07";"2006";"000014068";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12679";"07";"2006";"000014069";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12680";"07";"2006";"000014070";"5940800";"064004";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12681";"07";"2006";"000014071";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12682";"07";"2006";"000014074";"5940800";"064004";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12683";"07";"2006";"000014078";"5940800";"064004";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12684";"07";"2006";"000014079";"5940800";"064004";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12685";"07";"2006";"000014082";"5940800";"064004";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12686";"07";"2006";"000014083";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12687";"07";"2006";"000014084";"5940800";"064004";"2";"3";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12688";"07";"2006";"000014085";"5940800";"064004";"1";"2";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12689";"07";"2006";"000014086";"5940800";"064004";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12690";"07";"2006";"000014087";"5940800";"064004";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12691";"07";"2006";"000014088";"5940800";"064004";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12692";"07";"2006";"000014089";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12693";"07";"2006";"000014090";"5940800";"064004";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12694";"07";"2006";"000014091";"5940800";"064004";"1";"1";"1";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12695";"07";"2006";"000014093";"5940800";"064004";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12696";"07";"2006";"000014096";"5940800";"064004";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12697";"07";"2006";"000014097";"5940800";"064004";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12698";"07";"2006";"000014099";"5940800";"064004";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12699";"07";"2006";"000014100";"5940800";"064004";"1";"4";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12700";"07";"2006";"000014101";"5940800";"064004";"1";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12701";"07";"2006";"000014103";"5940800";"064004";"2";"3";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12702";"07";"2006";"000014105";"5940800";"064004";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12703";"07";"2006";"000014111";"5940800";"064004";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12704";"07";"2006";"000014115";"5940800";"064004";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12705";"07";"2006";"000014133";"5941100";"064005";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12706";"07";"2006";"000014135";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12707";"07";"2006";"000014136";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12708";"07";"2006";"000014138";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12709";"07";"2006";"000014142";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12710";"07";"2006";"000014144";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12711";"07";"2006";"000014147";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12712";"07";"2006";"000014148";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12713";"07";"2006";"000014149";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12714";"07";"2006";"000014150";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12715";"07";"2006";"000014151";"5941100";"064005";"2";"3";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12716";"07";"2006";"000014156";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12717";"07";"2006";"000014157";"5941100";"064005";"2";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12718";"07";"2006";"000014159";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"21.217";"16.840492651703"
"12719";"07";"2006";"000014167";"5941100";"064005";"1";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12720";"07";"2006";"000014169";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12721";"07";"2006";"000014171";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12722";"07";"2006";"000014172";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12723";"07";"2006";"000014176";"5941100";"064005";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12724";"07";"2006";"000014178";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12725";"07";"2006";"000014180";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12726";"07";"2006";"000014181";"5941100";"064005";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12727";"07";"2006";"000014182";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12728";"07";"2006";"000014185";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12729";"07";"2006";"000014189";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12730";"07";"2006";"000014191";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12731";"07";"2006";"000014195";"5941100";"064005";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12732";"07";"2006";"000014198";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12733";"07";"2006";"000014199";"5941100";"064005";"";"3";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12734";"07";"2006";"000014201";"5941100";"064005";"2";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"18.458";"18.1850370268279"
"12735";"07";"2006";"000014204";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12736";"07";"2006";"000014205";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12737";"07";"2006";"000014206";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12738";"07";"2006";"000014207";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12739";"07";"2006";"000014209";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12740";"07";"2006";"000014212";"5941100";"064005";"1";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12741";"07";"2006";"000014213";"5941100";"064005";"2";"1";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"15.521";"18.907011000327"
"12742";"07";"2006";"000014214";"5941100";"064005";"2";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"17.083";"16.7347733382522"
"12743";"07";"2006";"000014218";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
"12744";"07";"2006";"000014219";"5941100";"064005";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"13.42";"15.604489024971"
