"EMD";"annee";"m";"mp";"mpd";"TTIR";"TTIR_loc";"PER";"NDEP";"T1";"T2";"T3";"T6";"T10";"coe2_09p";"indic";"MOPI"
5;2003;53060118;"530601183";"53060118304";5931900;53060;3;"04";1;1;22;0;;42,13;2003;6
5;2003;53060118;"530601183";"53060118305";5931900;53060;3;"05";1;0;22;0;;42,13;2003;6
5;2003;53060118;"530601183";"53060118306";5931900;53060;3;"06";1;0;22;0;;42,13;2003;6
5;2003;53060118;"530601183";"53060118307";5931900;53060;3;"07";1;0;22;0;;42,13;2003;6
5;2003;53060121;"530601211";"53060121101";5931900;53060;1;"01";1;0;21;1;"2";46,54;2003;5
5;2003;53060121;"530601211";"53060121102";5931900;53060;1;"02";1;1;21;0;"2";46,54;2003;5
5;2003;53060121;"530601211";"53060121103";5931900;53060;1;"03";1;0;21;5;"2";46,54;2003;5
5;2003;53060121;"530601211";"53060121104";5931900;53060;1;"04";1;5;21;0;"2";46,54;2003;5
5;2003;53060121;"530601211";"53060121105";5931900;53060;1;"05";1;0;21;0;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121201";5931900;53060;2;"01";1;0;21;0;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121202";5931900;53060;2;"02";1;0;21;0;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121203";5931900;53060;2;"03";1;0;21;0;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121204";5931900;53060;2;"04";1;0;21;0;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121205";5931900;53060;2;"05";1;0;21;5;"2";46,54;2003;5
5;2003;53060121;"530601212";"53060121206";5931900;53060;2;"06";1;5;21;0;"2";46,54;2003;5
5;2003;53060121;"530601213";"53060121301";5931900;53060;3;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121302";5931900;53060;3;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121303";5931900;53060;3;"03";1;0;21;5;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121304";5931900;53060;3;"04";1;5;21;0;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121305";5931900;53060;3;"05";1;0;21;1;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121306";5931900;53060;3;"06";1;1;21;10;"2";50,30;2003;5
5;2003;53060121;"530601213";"53060121307";5931900;53060;3;"07";1;10;21;0;"2";50,30;2003;5
5;2003;53060123;"530601232";"53060123201";5931900;53060;2;"01";1;0;21;0;"1";52,89;2003;5
5;2003;53060123;"530601232";"53060123202";5931900;53060;2;"02";1;0;21;0;"2";52,89;2003;5
5;2003;53060123;"530601232";"53060123203";5931900;53060;2;"03";1;0;21;0;"2";52,89;2003;5
5;2003;53060124;"530601241";"53060124101";5931900;53060;1;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53060124;"530601241";"53060124102";5931900;53060;1;"02";1;0;21;0;"4";45,58;2003;5
5;2003;53060124;"530601241";"53060124103";5931900;53060;1;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53060124;"530601242";"53060124201";5931900;53060;2;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53060124;"530601242";"53060124202";5931900;53060;2;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53060124;"530601242";"53060124203";5931900;53060;2;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53060124;"530601243";"53060124301";5931900;53060;3;"01";1;0;61;0;;42,13;2003;11
5;2003;53060124;"530601243";"53060124302";5931900;53060;3;"02";1;0;61;0;;42,13;2003;11
5;2003;53060126;"530601261";"53060126101";5931900;53060;1;"01";1;0;21;0;"2";44,82;2003;5
5;2003;53060126;"530601261";"53060126102";5931900;53060;1;"02";1;0;21;0;"2";44,82;2003;5
5;2003;53060126;"530601261";"53060126103";5931900;53060;1;"03";1;0;21;0;"2";44,82;2003;5
5;2003;53060126;"530601261";"53060126104";5931900;53060;1;"04";1;0;21;0;"2";44,82;2003;5
5;2003;53060126;"530601262";"53060126201";5931900;53060;2;"01";1;0;22;0;;49,54;2003;6
5;2003;53060126;"530601262";"53060126202";5931900;53060;2;"02";1;0;22;0;;49,54;2003;6
5;2003;53060130;"530601301";"53060130101";5931900;53060;1;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601301";"53060130102";5931900;53060;1;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601301";"53060130103";5931900;53060;1;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601301";"53060130104";5931900;53060;1;"04";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601302";"53060130201";5931900;53060;2;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601302";"53060130202";5931900;53060;2;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53060130;"530601303";"53060130301";5931900;53060;3;"01";1;0;22;0;;42,13;2003;6
5;2003;53060130;"530601303";"53060130302";5931900;53060;3;"02";1;0;22;0;;42,13;2003;6
5;2003;53060133;"530601331";"53060133101";5931900;53060;1;"01";1;0;21;0;"2";49,69;2003;5
5;2003;53060133;"530601331";"53060133102";5931900;53060;1;"02";1;0;21;0;"2";49,69;2003;5
5;2003;53060133;"530601331";"53060133103";5931900;53060;1;"03";1;0;21;0;"2";49,69;2003;5
5;2003;53060133;"530601331";"53060133104";5931900;53060;1;"04";1;0;21;0;"2";49,69;2003;5
5;2003;53060134;"530601341";"53060134101";5931900;53060;1;"01";1;0;21;1;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134102";5931900;53060;1;"02";1;1;21;0;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134103";5931900;53060;1;"03";1;0;21;2;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134104";5931900;53060;1;"04";1;2;21;0;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134107";5931900;53060;1;"07";1;0;21;2;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134108";5931900;53060;1;"08";1;2;21;0;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134109";5931900;53060;1;"09";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134110";5931900;53060;1;"10";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601341";"53060134111";5931900;53060;1;"11";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601342";"53060134201";5931900;53060;2;"01";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601342";"53060134202";5931900;53060;2;"02";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601342";"53060134203";5931900;53060;2;"03";1;0;21;0;"2";49,27;2003;5
5;2003;53060134;"530601342";"53060134204";5931900;53060;2;"04";1;0;21;1;"2";49,27;2003;5
5;2003;53060134;"530601342";"53060134205";5931900;53060;2;"05";1;0;21;0;"2";49,27;2003;5
5;2003;53060262;"530602621";"53060262101";5931900;53060;1;"01";1;0;21;0;"2";52,89;2003;5
5;2003;53060262;"530602621";"53060262102";5931900;53060;1;"02";1;0;21;0;"2";52,89;2003;5
5;2003;53060262;"530602621";"53060262103";5931900;53060;1;"03";1;0;21;0;"2";52,89;2003;5
5;2003;53060262;"530602621";"53060262104";5931900;53060;1;"04";1;0;21;0;"2";52,89;2003;5
5;2003;53070142;"530701422";"53070142201";5946300;53070;2;"01";1;3;21;0;"2";48,43;2003;5
5;2003;53070265;"530702651";"53070265101";5946300;53070;1;"01";1;0;21;0;"2";48,67;2003;5
5;2003;53070265;"530702651";"53070265102";5946300;53070;1;"02";1;0;21;0;"2";48,67;2003;5
5;2003;53070265;"530702652";"53070265201";5946300;53070;2;"01";1;0;21;0;"2";49,27;2003;5
5;2003;53070265;"530702652";"53070265202";5946300;53070;2;"02";1;0;21;0;"2";49,27;2003;5
5;2003;53070265;"530702653";"53070265301";5946300;53070;3;"01";1;0;21;0;"2";40,44;2003;5
5;2003;53070265;"530702653";"53070265302";5946300;53070;3;"02";1;0;21;0;"2";40,44;2003;5
5;2003;53070265;"530702654";"53070265401";5946300;53070;4;"01";1;0;22;0;;42,13;2003;6
5;2003;53070265;"530702654";"53070265402";5946300;53070;4;"02";1;0;22;0;;42,13;2003;6
5;2003;53070268;"530702681";"53070268101";5946300;53070;1;"01";1;0;21;0;"1";75,06;2003;5
5;2003;53070268;"530702681";"53070268102";5946300;53070;1;"02";1;0;21;0;"2";75,06;2003;5
5;2003;53070268;"530702681";"53070268103";5946300;53070;1;"03";1;0;21;0;"2";75,06;2003;5
5;2003;53070268;"530702681";"53070268104";5946300;53070;1;"04";1;0;21;0;"2";75,06;2003;5
5;2003;53070268;"530702683";"53070268301";5946300;53070;3;"01";1;0;22;0;;69,38;2003;6
5;2003;53070268;"530702683";"53070268302";5946300;53070;3;"02";1;0;22;0;;69,38;2003;6
5;2003;53070269;"530702691";"53070269101";5946300;53070;1;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269102";5946300;53070;1;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269103";5946300;53070;1;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269104";5946300;53070;1;"04";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269107";5946300;53070;1;"07";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269108";5946300;53070;1;"08";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702691";"53070269109";5946300;53070;1;"09";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702692";"53070269201";5946300;53070;2;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702692";"53070269202";5946300;53070;2;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702692";"53070269203";5946300;53070;2;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53070269;"530702693";"53070269301";5946300;53070;3;"01";1;0;41;0;;42,13;2003;4
5;2003;53070269;"530702693";"53070269301";5946300;53070;3;"01";2;0;22;0;;42,13;2003;6
5;2003;53070269;"530702693";"53070269302";5946300;53070;3;"02";1;0;22;0;;42,13;2003;6
5;2003;53070269;"530702694";"53070269401";5946300;53070;4;"01";1;0;22;0;;42,13;2003;6
5;2003;53070269;"530702694";"53070269401";5946300;53070;4;"01";2;0;41;0;;42,13;2003;4
5;2003;53070269;"530702694";"53070269402";5946300;53070;4;"02";1;0;41;5;;42,13;2003;4
5;2003;53070269;"530702694";"53070269403";5946300;53070;4;"03";1;0;22;0;;42,13;2003;6
5;2003;53070270;"530702701";"53070270101";5946300;53070;1;"01";1;0;21;0;"2";101,26;2003;5
5;2003;53070270;"530702701";"53070270102";5946300;53070;1;"02";1;0;21;0;"2";101,26;2003;5
5;2003;53070270;"530702701";"53070270103";5946300;53070;1;"03";1;0;21;0;"2";101,26;2003;5
5;2003;53070270;"530702701";"53070270104";5946300;53070;1;"04";1;0;21;0;"2";101,26;2003;5
5;2003;53070270;"530702702";"53070270201";5946300;53070;2;"01";1;0;21;0;"2";105,37;2003;5
5;2003;53070270;"530702702";"53070270202";5946300;53070;2;"02";1;0;21;0;"2";105,37;2003;5
5;2003;53070270;"530702702";"53070270203";5946300;53070;2;"03";1;0;21;0;"2";105,37;2003;5
5;2003;53070270;"530702703";"53070270301";5946300;53070;3;"01";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702703";"53070270302";5946300;53070;3;"02";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702703";"53070270303";5946300;53070;3;"03";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702703";"53070270304";5946300;53070;3;"04";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702703";"53070270305";5946300;53070;3;"05";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702703";"53070270306";5946300;53070;3;"06";1;0;21;0;"2";109,45;2003;5
5;2003;53070270;"530702704";"53070270401";5946300;53070;4;"01";1;0;31;0;;113,36;2003;10
5;2003;53070270;"530702704";"53070270402";5946300;53070;4;"02";1;0;31;0;;113,36;2003;10
5;2003;53070270;"530702705";"53070270501";5946300;53070;5;"01";1;0;31;0;;113,36;2003;10
5;2003;53070270;"530702705";"53070270502";5946300;53070;5;"02";1;0;31;0;;113,36;2003;10
5;2003;53080150;"530801501";"53080150101";5947800;53080;1;"01";1;0;21;30;"2";68,53;2003;5
5;2003;53080150;"530801501";"53080150102";5947800;53080;1;"02";1;30;21;0;"2";68,53;2003;5
5;2003;53080150;"530801501";"53080150103";5947800;53080;1;"03";1;0;21;0;"2";68,53;2003;5
5;2003;53080152;"530801521";"53080152101";5947800;53080;1;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152102";5947800;53080;1;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152103";5947800;53080;1;"03";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152104";5947800;53080;1;"04";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152105";5947800;53080;1;"05";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152106";5947800;53080;1;"06";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152107";5947800;53080;1;"07";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152108";5947800;53080;1;"08";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801521";"53080152109";5947800;53080;1;"09";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801522";"53080152201";5947800;53080;2;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801522";"53080152202";5947800;53080;2;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53080152;"530801522";"53080152203";5947800;53080;2;"03";1;0;81;0;"2";50,30;2003;12
5;2003;53080152;"530801522";"53080152204";5947800;53080;2;"04";1;0;22;0;;50,30;2003;6
5;2003;53080153;"530801531";"53080153101";5947800;53080;1;"01";1;0;22;0;;50,30;2003;6
5;2003;53080153;"530801531";"53080153102";5947800;53080;1;"02";1;0;22;0;;50,30;2003;6
5;2003;53080153;"530801531";"53080153103";5947800;53080;1;"03";1;0;22;0;;50,30;2003;6
5;2003;53080153;"530801532";"53080153201";5947800;53080;2;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153202";5947800;53080;2;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153203";5947800;53080;2;"03";1;0;21;5;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153204";5947800;53080;2;"04";1;5;21;5;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153205";5947800;53080;2;"05";1;5;21;0;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153206";5947800;53080;2;"06";1;0;21;0;"2";50,30;2003;5
5;2003;53080153;"530801532";"53080153207";5947800;53080;2;"07";1;0;21;0;"2";50,30;2003;5
5;2003;53080155;"530801551";"53080155101";5947800;53080;1;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080155;"530801551";"53080155102";5947800;53080;1;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53080155;"530801551";"53080155103";5947800;53080;1;"03";1;0;21;0;"2";50,30;2003;5
5;2003;53080155;"530801551";"53080155104";5947800;53080;1;"04";1;0;21;0;"2";50,30;2003;5
5;2003;53080156;"530801561";"53080156101";5947800;53080;1;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080156;"530801562";"53080156201";5947800;53080;2;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53080156;"530801562";"53080156202";5947800;53080;2;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53080156;"530801562";"53080156203";5947800;53080;2;"03";1;0;21;0;"2";50,30;2003;5
5;2003;53080156;"530801562";"53080156204";5947800;53080;2;"04";1;0;21;0;"2";50,30;2003;5
5;2003;53080158;"530801581";"53080158101";5947800;53080;1;"01";1;0;21;0;"2";46,54;2003;5
5;2003;53080158;"530801581";"53080158102";5947800;53080;1;"02";1;0;21;0;"2";46,54;2003;5
5;2003;53080158;"530801581";"53080158103";5947800;53080;1;"03";1;0;21;0;"2";46,54;2003;5
5;2003;53080158;"530801581";"53080158104";5947800;53080;1;"04";1;0;21;0;"2";46,54;2003;5
5;2003;53080158;"530801583";"53080158301";5947800;53080;3;"01";1;0;22;0;;41,28;2003;6
5;2003;53080158;"530801583";"53080158302";5947800;53080;3;"02";1;0;22;0;;41,28;2003;6
5;2003;53080158;"530801583";"53080158303";5947800;53080;3;"03";1;0;22;0;;41,28;2003;6
5;2003;53080158;"530801583";"53080158304";5947800;53080;3;"04";1;0;22;0;;41,28;2003;6
5;2003;53080161;"530801611";"53080161101";5947800;53080;1;"01";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161102";5947800;53080;1;"02";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161103";5947800;53080;1;"03";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801611";"53080161104";5947800;53080;1;"04";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801611";"53080161105";5947800;53080;1;"05";1;0;81;0;;53,55;2003;12
5;2003;53080161;"530801611";"53080161106";5947800;53080;1;"06";1;0;81;0;;53,55;2003;12
5;2003;53080161;"530801611";"53080161107";5947800;53080;1;"07";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801611";"53080161108";5947800;53080;1;"08";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161109";5947800;53080;1;"09";1;0;21;1;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161110";5947800;53080;1;"10";1;1;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161111";5947800;53080;1;"11";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161112";5947800;53080;1;"12";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801611";"53080161113";5947800;53080;1;"13";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801611";"53080161114";5947800;53080;1;"14";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161201";5947800;53080;2;"01";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801612";"53080161202";5947800;53080;2;"02";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801612";"53080161203";5947800;53080;2;"03";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161204";5947800;53080;2;"04";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161205";5947800;53080;2;"05";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161206";5947800;53080;2;"06";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161207";5947800;53080;2;"07";1;0;21;0;"2";53,55;2003;5
5;2003;53080161;"530801612";"53080161208";5947800;53080;2;"08";1;0;22;0;;53,55;2003;6
5;2003;53080161;"530801612";"53080161209";5947800;53080;2;"09";1;0;22;0;;53,55;2003;6
5;2003;53080162;"530801621";"53080162101";5947800;53080;1;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162102";5947800;53080;1;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162103";5947800;53080;1;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162104";5947800;53080;1;"04";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162105";5947800;53080;1;"05";1;0;21;0;"1";45,58;2003;5
5;2003;53080162;"530801621";"53080162106";5947800;53080;1;"06";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162107";5947800;53080;1;"07";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162108";5947800;53080;1;"08";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801621";"53080162109";5947800;53080;1;"09";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801622";"53080162201";5947800;53080;2;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801622";"53080162202";5947800;53080;2;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801622";"53080162205";5947800;53080;2;"05";1;0;21;0;"2";45,58;2003;5
5;2003;53080162;"530801623";"53080162301";5947800;53080;3;"01";1;0;22;0;;42,13;2003;6
5;2003;53080162;"530801623";"53080162302";5947800;53080;3;"02";1;0;41;0;;42,13;2003;4
5;2003;53080162;"530801623";"53080162303";5947800;53080;3;"03";1;0;41;0;;42,13;2003;4
5;2003;53080162;"530801623";"53080162304";5947800;53080;3;"04";1;0;22;0;;42,13;2003;6
5;2003;53090163;"530901631";"53090163101";5957000;53090;1;"01";1;0;21;0;"2";44,82;2003;5
5;2003;53090163;"530901631";"53090163102";5957000;53090;1;"02";1;0;21;0;"2";44,82;2003;5
5;2003;53090163;"530901631";"53090163103";5957000;53090;1;"03";1;0;21;0;"2";44,82;2003;5
5;2003;53090163;"530901631";"53090163104";5957000;53090;1;"04";1;0;21;0;"2";44,82;2003;5
5;2003;53090163;"530901632";"53090163201";5957000;53090;2;"01";1;0;21;0;"2";39,22;2003;5
5;2003;53090163;"530901632";"53090163202";5957000;53090;2;"02";1;0;21;0;"2";39,22;2003;5
5;2003;53090163;"530901632";"53090163203";5957000;53090;2;"03";1;0;21;0;"2";39,22;2003;5
5;2003;53090163;"530901632";"53090163204";5957000;53090;2;"04";1;0;21;0;"2";39,22;2003;5
5;2003;53090164;"530901641";"53090164101";5957000;53090;1;"01";1;0;21;0;"2";78,32;2003;5
5;2003;53090164;"530901641";"53090164102";5957000;53090;1;"02";1;0;21;0;"2";78,32;2003;5
5;2003;53090164;"530901641";"53090164103";5957000;53090;1;"03";1;0;21;0;"2";78,32;2003;5
5;2003;53090164;"530901641";"53090164104";5957000;53090;1;"04";1;0;21;0;"2";78,32;2003;5
5;2003;53090164;"530901641";"53090164105";5957000;53090;1;"05";1;0;21;0;"2";78,32;2003;5
5;2003;53090164;"530901641";"53090164106";5957000;53090;1;"06";1;0;21;0;"2";78,32;2003;5
5;2003;53090165;"530901652";"53090165201";5957000;53090;2;"01";1;0;21;0;"2";44,82;2003;5
5;2003;53090165;"530901652";"53090165202";5957000;53090;2;"02";1;0;21;0;"2";44,82;2003;5
5;2003;53090165;"530901652";"53090165203";5957000;53090;2;"03";1;0;21;0;"2";44,82;2003;5
5;2003;53090165;"530901652";"53090165204";5957000;53090;2;"04";1;0;21;0;"2";44,82;2003;5
5;2003;53090165;"530901652";"53090165205";5957000;53090;2;"05";1;0;21;0;"2";44,82;2003;5
5;2003;53090165;"530901652";"53090165206";5957000;53090;2;"06";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901661";"53090166101";5957000;53090;1;"01";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901661";"53090166102";5957000;53090;1;"02";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901661";"53090166103";5957000;53090;1;"03";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901662";"53090166201";5957000;53090;2;"01";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901662";"53090166202";5957000;53090;2;"02";1;0;21;0;"2";44,82;2003;5
5;2003;53090166;"530901662";"53090166203";5957000;53090;2;"03";1;0;21;0;"2";44,82;2003;5
5;2003;53090168;"530901681";"53090168107";5957000;53090;1;"07";1;0;21;0;"2";50,30;2003;5
5;2003;53090168;"530901681";"53090168108";5957000;53090;1;"08";1;0;21;0;"2";50,30;2003;5
5;2003;53090170;"530901701";"53090170101";5957000;53090;1;"01";1;0;21;0;"2";92,42;2003;5
5;2003;53090170;"530901701";"53090170102";5957000;53090;1;"02";1;0;21;0;"2";92,42;2003;5
5;2003;53090170;"530901701";"53090170103";5957000;53090;1;"03";1;0;21;0;"2";92,42;2003;5
5;2003;53100177;"531001771";"53100177101";5957900;53100;1;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001771";"53100177102";5957900;53100;1;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001771";"53100177103";5957900;53100;1;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001771";"53100177104";5957900;53100;1;"04";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001772";"53100177201";5957900;53100;2;"01";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001772";"53100177202";5957900;53100;2;"02";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001772";"53100177203";5957900;53100;2;"03";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001772";"53100177204";5957900;53100;2;"04";1;0;21;0;"2";45,58;2003;5
5;2003;53100177;"531001773";"53100177301";5957900;53100;3;"01";1;0;22;0;;42,13;2003;6
5;2003;53100177;"531001773";"53100177302";5957900;53100;3;"02";1;0;22;0;;42,13;2003;6
5;2003;53100177;"531001774";"53100177401";5957900;53100;4;"01";1;0;22;0;;42,13;2003;6
5;2003;53100177;"531001774";"53100177402";5957900;53100;4;"02";1;0;22;0;;42,13;2003;6
5;2003;53100179;"531001791";"53100179103";5957900;53100;1;"03";1;0;21;0;"2";52,89;2003;5
5;2003;53100179;"531001791";"53100179104";5957900;53100;1;"04";1;0;21;0;"2";52,89;2003;5
5;2003;53100179;"531001792";"53100179201";5957900;53100;2;"01";1;0;21;0;"2";53,55;2003;5
5;2003;53100179;"531001792";"53100179202";5957900;53100;2;"02";1;0;21;0;"2";53,55;2003;5
5;2003;53100179;"531001792";"53100179203";5957900;53100;2;"03";1;0;21;0;"2";53,55;2003;5
5;2003;53100179;"531001792";"53100179204";5957900;53100;2;"04";1;0;21;0;"2";53,55;2003;5
5;2003;53100179;"531001792";"53100179205";5957900;53100;2;"05";1;0;22;0;;53,55;2003;6
5;2003;53100179;"531001792";"53100179206";5957900;53100;2;"06";1;0;22;0;;53,55;2003;6
5;2003;53100183;"531001832";"53100183201";5957900;53100;2;"01";1;3;21;2;"2";46,54;2003;5
5;2003;53100183;"531001832";"53100183201";5957900;53100;2;"01";2;2;51;3;;46,54;2003;1
5;2003;53100183;"531001832";"53100183201";5957900;53100;2;"01";3;3;93;3;;46,54;2003;13
5;2003;53100183;"531001832";"53100183202";5957900;53100;2;"02";1;3;93;3;;46,54;2003;13
5;2003;53100183;"531001832";"53100183202";5957900;53100;2;"02";2;2;51;3;;46,54;2003;1
5;2003;53100183;"531001832";"53100183202";5957900;53100;2;"02";3;3;21;2;"2";46,54;2003;5
5;2003;53100183;"531001832";"53100183203";5957900;53100;2;"03";1;2;21;0;"2";46,54;2003;5
5;2003;53100183;"531001832";"53100183204";5957900;53100;2;"04";1;0;21;2;"2";46,54;2003;5
5;2003;53100183;"531001833";"53100183301";5957900;53100;3;"01";1;2;21;2;"2";50,30;2003;5
5;2003;53100183;"531001833";"53100183302";5957900;53100;3;"02";1;2;21;2;"2";50,30;2003;5
5;2003;53100183;"531001833";"53100183305";5957900;53100;3;"05";1;2;21;2;"2";50,30;2003;5
5;2003;53100183;"531001833";"53100183306";5957900;53100;3;"06";1;2;21;2;"2";50,30;2003;5
5;2003;53100185;"531001851";"53100185101";5957900;53100;1;"01";1;0;22;0;;41,28;2003;6
5;2003;53100185;"531001851";"53100185104";5957900;53100;1;"04";1;0;22;0;;41,28;2003;6
5;2003;53100185;"531001851";"53100185105";5957900;53100;1;"05";1;0;22;0;;41,28;2003;6
5;2003;53100185;"531001852";"53100185201";5957900;53100;2;"01";1;0;21;0;"2";50,30;2003;5
5;2003;53100185;"531001852";"53100185202";5957900;53100;2;"02";1;0;21;0;"2";50,30;2003;5
5;2003;53100185;"531001852";"53100185203";5957900;53100;2;"03";1;0;21;0;"2";50,30;2003;5
