"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"PTIR";"PTIR_loc";"PER";"P2_sexe";"P3_lienPR";"P4_age";"P4A_portable";"P5_permis";"P6";"P7_Occup_princ";"P8_Occ_sec";"P9_PCS";"P10_abo_TC";"P12_trav_dom";"P13_Lieu_travail";"P13_loc";"P17";"P17A";"P19";"P20";"P21";"P23";"P24";"P25";"PENQ";"groupe";"hhsize";"COEQ";"COEQ_2010"
"5292";"01";"2004";"002610129";"00261012901";"6251626";"002610";"01";"1";"1";"26";"1";"1";"3";"1";"0";"61";"2";"2";"6204800";"002516";"1";"";"2";"5";"5";"1";"3";"5";"1";"4";"2";"30.069000000";"34.48986194979"
"5293";"01";"2004";"002610129";"00261012902";"6251626";"002610";"02";"2";"2";"22";"1";"2";"3";"2";"0";"55";"2";"2";"6251626";"002650";"";"3";"2";"5";"5";"5";"1";"5";"1";"4";"2";"30.069000000";"34.48986194979"
"5294";"01";"2004";"002701014";"00270101401";"6262000";"002701";"01";"1";"1";"56";"2";"1";"2";"9";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"9";"5";"33.822000000";"34.80289482096"
"5295";"01";"2004";"002701014";"00270101402";"6262000";"002701";"02";"2";"2";"44";"1";"1";"3";"1";"0";"56";"2";"1";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"5";"5";"33.822000000";"28.54996328088"
"5296";"01";"2004";"002701014";"00270101403";"6262000";"002701";"03";"1";"3";"24";"1";"1";"0";"3";"1";"88";"2";"2";"5935099";"059350";"4";"";"2";"5";"5";"1";"5";"5";"1";"4";"5";"33.822000000";"25.70581549458"
"5297";"01";"2004";"002701014";"00270101404";"6262000";"002701";"04";"2";"3";"19";"1";"1";"0";"3";"0";"85";"2";"2";"6249899";"062498";"4";"";"2";"5";"5";"1";"5";"5";"1";"4";"5";"33.822000000";"25.70581549458"
"5298";"01";"2004";"002701014";"00270101405";"6262000";"002701";"05";"2";"3";"16";"1";"2";"0";"5";"0";"85";"1";"2";"6251699";"002850";"";"";"2";"5";"5";"5";"2";"1";"1";"3";"5";"33.822000000";"24.8683205421"
"5299";"01";"2004";"002702006";"00270200601";"6262000";"002702";"01";"2";"1";"49";"1";"1";"1";"8";"0";"66";"2";"";"";"";"";"";"2";"1";"5";"2";"2";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5300";"01";"2004";"002702006";"00270200602";"6262000";"002702";"02";"2";"3";"21";"1";"1";"0";"4";"0";"87";"1";"2";"5929599";"059295";"3";"";"2";"4";"5";"1";"2";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5301";"01";"2004";"002702006";"00270200603";"6262000";"002702";"03";"1";"3";"19";"1";"1";"0";"5";"0";"85";"2";"2";"6211902";"000212";"3";"";"2";"3";"5";"1";"5";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5302";"01";"2004";"002702039";"00270203901";"6262000";"002702";"01";"1";"1";"44";"1";"1";"2";"1";"0";"66";"2";"2";"6247399";"003030";"";"3";"2";"1";"1";"1";"4";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5303";"01";"2004";"002702039";"00270203902";"6262000";"002702";"02";"2";"2";"39";"1";"1";"2";"8";"0";"55";"2";"";"";"";"";"";"2";"4";"5";"1";"3";"5";"1";"8";"4";"40.155000000";"33.0268177146"
"5304";"01";"2004";"002702039";"00270203903";"6262000";"002702";"03";"1";"3";"19";"1";"1";"3";"2";"0";"66";"2";"2";"6248600";"003110";"3";"";"2";"5";"5";"1";"1";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5305";"01";"2004";"002702039";"00270203904";"6262000";"002702";"04";"2";"3";"13";"2";"2";"0";"5";"0";"84";"2";"2";"6251627";"002711";"";"";"2";"1";"5";"5";"2";"5";"1";"3";"4";"40.155000000";"36.5086834638"
"5306";"01";"2004";"002702049";"00270204901";"6262000";"002702";"01";"1";"1";"34";"1";"1";"3";"1";"0";"61";"2";"2";"5918399";"059183";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"6";"21.348000000";"18.5799895002"
"5307";"01";"2004";"002702049";"00270204902";"6262000";"002702";"02";"2";"2";"30";"1";"1";"3";"8";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"7";"6";"21.348000000";"22.44836003112"
"5308";"01";"2004";"002702049";"00270204903";"6262000";"002702";"03";"2";"3";"13";"1";"2";"0";"5";"0";"84";"2";"2";"6262000";"002701";"";"";"2";"2";"5";"5";"2";"5";"1";"3";"6";"21.348000000";"17.97465393792"
"5309";"01";"2004";"002702049";"00270204904";"6262000";"002702";"04";"1";"3";"12";"1";"2";"0";"5";"0";"84";"2";"2";"6262000";"002701";"";"";"2";"2";"5";"5";"2";"5";"1";"3";"6";"21.348000000";"17.97465393792"
"5313";"01";"2004";"002702071";"00270207101";"6262000";"002702";"01";"1";"1";"50";"1";"1";"4";"1";"0";"46";"2";"2";"6224900";"062249";"3";"";"2";"4";"5";"1";"5";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5314";"01";"2004";"002702071";"00270207102";"6262000";"002702";"02";"2";"2";"46";"2";"1";"3";"6";"0";"54";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"8";"2";"32.314000000";"32.43760815908"
"5315";"01";"2004";"002702074";"00270207401";"6262000";"002702";"01";"1";"1";"59";"2";"1";"3";"6";"0";"22";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5316";"01";"2004";"002702074";"00270207402";"6262000";"002702";"02";"2";"2";"58";"2";"1";"3";"9";"0";"22";"2";"";"";"";"";"";"2";"5";"5";"5";"1";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5317";"01";"2004";"002702100";"00270210001";"6262000";"002702";"01";"1";"1";"37";"2";"1";"2";"6";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"8";"6";"21.348000000";"16.26039523476"
"5318";"01";"2004";"002702100";"00270210002";"6262000";"002702";"02";"2";"2";"34";"2";"2";"1";"8";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"5";"1";"5";"1";"7";"6";"21.348000000";"22.44836003112"
"5319";"01";"2004";"002702100";"00270210003";"6262000";"002702";"03";"2";"3";"13";"2";"2";"0";"5";"0";"84";"2";"2";"6262000";"002701";"";"";"2";"5";"5";"5";"2";"5";"1";"3";"6";"21.348000000";"17.97465393792"
"5324";"01";"2004";"002702109";"00270210901";"6262000";"002702";"01";"1";"1";"30";"2";"1";"4";"1";"1";"61";"2";"2";"6204099";"062040";"3";"";"2";"2";"5";"1";"4";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5325";"01";"2004";"002702109";"00270210902";"6262000";"002702";"02";"2";"2";"28";"1";"1";"4";"1";"1";"51";"2";"2";"6217806";"000618";"3";"";"2";"3";"5";"1";"2";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5327";"01";"2004";"002702112";"00270211201";"6262000";"002702";"01";"1";"1";"54";"2";"1";"2";"1";"0";"61";"2";"2";"6247399";"003030";"3";"";"2";"5";"1";"1";"5";"5";"1";"6";"4";"40.155000000";"39.6414111252"
"5328";"01";"2004";"002702112";"00270211202";"6262000";"002702";"02";"2";"2";"51";"2";"1";"1";"8";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"9";"4";"40.155000000";"51.0934324122"
"5329";"01";"2004";"002702112";"00270211203";"6262000";"002702";"03";"1";"3";"30";"2";"1";"3";"6";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"7";"4";"40.155000000";"45.5953182588"
"5330";"01";"2004";"002702112";"00270211204";"6262000";"002702";"04";"2";"3";"22";"2";"1";"3";"1";"0";"56";"2";"2";"6201499";"062014";"3";"";"3";"5";"5";"1";"5";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5331";"01";"2004";"002703085";"00270308501";"6262000";"002703";"01";"1";"1";"70";"2";"1";"1";"7";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"2";"5";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5332";"01";"2004";"002703085";"00270308502";"6262000";"002703";"02";"2";"2";"65";"1";"1";"3";"7";"0";"56";"2";"";"";"";"";"";"2";"5";"5";"2";"2";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5333";"01";"2004";"002703085";"00270308503";"6262000";"002703";"03";"2";"3";"43";"1";"2";"3";"9";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"5";"3";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5334";"01";"2004";"002703099";"00270309901";"6262000";"002703";"01";"1";"1";"60";"2";"1";"1";"7";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5335";"01";"2004";"002703099";"00270309902";"6262000";"002703";"02";"2";"2";"53";"2";"2";"1";"8";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"5";"1";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5336";"01";"2004";"002704021";"00270402101";"6240700";"002704";"01";"1";"1";"33";"1";"1";"4";"1";"0";"36";"2";"2";"6289300";"062893";"2";"";"2";"3";"5";"1";"5";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5337";"01";"2004";"002704021";"00270402102";"6240700";"002704";"02";"2";"2";"34";"1";"1";"3";"2";"0";"51";"2";"2";"6251626";"002605";"3";"";"2";"4";"5";"1";"2";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5340";"01";"2004";"002704054";"00270405401";"6240700";"002704";"01";"2";"2";"48";"1";"1";"4";"1";"0";"51";"1";"2";"5935099";"059350";"";"3";"2";"4";"5";"1";"4";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5341";"01";"2004";"002704054";"00270405402";"6240700";"002704";"02";"1";"1";"48";"2";"1";"3";"1";"0";"51";"2";"2";"6211902";"000251";"3";"";"2";"4";"5";"1";"5";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5342";"01";"2004";"002704054";"00270405403";"6240700";"002704";"03";"1";"3";"20";"1";"1";"4";"1";"0";"47";"2";"2";"6227600";"000750";"3";"";"2";"4";"5";"2";"2";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5344";"01";"2004";"002704104";"00270410401";"6240700";"002704";"01";"1";"1";"30";"2";"1";"3";"1";"1";"61";"2";"2";"6248600";"003110";"3";"";"2";"5";"5";"1";"2";"5";"1";"4";"2";"32.314000000";"37.06493062774"
"5345";"01";"2004";"002704104";"00270410402";"6240700";"002704";"02";"2";"2";"30";"2";"1";"3";"6";"0";"54";"2";"";"";"";"";"";"3";"4";"5";"2";"1";"5";"1";"7";"2";"32.314000000";"44.78188253048"
"5346";"01";"2004";"002704105";"00270410501";"6240700";"002704";"01";"1";"1";"54";"1";"1";"2";"1";"1";"21";"2";"2";"6257500";"062575";"3";"";"2";"5";"5";"1";"5";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5347";"01";"2004";"002704105";"00270410502";"6240700";"002704";"02";"2";"2";"53";"2";"1";"3";"1";"1";"22";"2";"1";"";"";"";"";"2";"2";"5";"2";"2";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5348";"01";"2004";"002705055";"00270505501";"6240700";"002705";"01";"1";"1";"73";"2";"2";"1";"7";"0";"66";"2";"";"";"";"";"";"3";"3";"5";"5";"4";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5349";"01";"2004";"002705055";"00270505502";"6240700";"002705";"02";"2";"2";"70";"2";"2";"1";"7";"0";"82";"2";"";"";"";"";"";"2";"2";"5";"5";"3";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5350";"01";"2004";"002705056";"00270505601";"6240700";"002705";"01";"2";"2";"44";"1";"1";"2";"1";"0";"36";"2";"2";"5923400";"059234";"3";"";"2";"4";"5";"1";"3";"5";"1";"5";"2";"32.314000000";"41.1658758091"
"5351";"01";"2004";"002705056";"00270505602";"6240700";"002705";"02";"1";"1";"43";"1";"1";"2";"1";"0";"51";"2";"2";"6276599";"062765";"2";"";"2";"2";"2";"1";"5";"5";"1";"5";"2";"32.314000000";"41.1658758091"
"5352";"01";"2004";"002705059";"00270505901";"6240700";"002705";"01";"1";"1";"54";"1";"1";"2";"1";"0";"61";"2";"2";"6204800";"002516";"3";"";"2";"5";"5";"1";"3";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5353";"01";"2004";"002705059";"00270505902";"6240700";"002705";"02";"2";"3";"25";"1";"1";"5";"2";"0";"41";"2";"2";"6205100";"000811";"";"3";"2";"5";"5";"1";"3";"5";"1";"4";"2";"32.314000000";"37.06493062774"
"5354";"01";"2004";"002705061";"00270506101";"6240700";"002705";"01";"1";"1";"68";"2";"1";"1";"7";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"1";"3";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5355";"01";"2004";"002705061";"00270506102";"6240700";"002705";"02";"2";"2";"65";"2";"2";"1";"7";"0";"56";"2";"";"";"";"";"";"2";"5";"5";"5";"1";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5356";"01";"2004";"002705061";"00270506103";"6240700";"002705";"03";"1";"4";"24";"2";"1";"3";"6";"0";"61";"2";"";"";"";"";"";"2";"2";"2";"2";"4";"5";"1";"7";"3";"43.489000000";"51.41037566185"
"5357";"01";"2004";"002705062";"00270506201";"6240700";"002705";"01";"1";"1";"49";"2";"1";"3";"1";"1";"55";"2";"2";"6204800";"002506";"3";"";"2";"5";"5";"1";"4";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5358";"01";"2004";"002705062";"00270506202";"6240700";"002705";"02";"2";"2";"47";"2";"1";"2";"1";"1";"56";"2";"2";"6201499";"062014";"4";"";"2";"2";"5";"1";"4";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5359";"01";"2004";"002705062";"00270506203";"6240700";"002705";"03";"1";"3";"21";"2";"3";"4";"6";"0";"61";"2";"";"";"";"";"";"2";"5";"1";"5";"2";"5";"1";"7";"4";"40.155000000";"45.5953182588"
"5360";"01";"2004";"002705062";"00270506204";"6240700";"002705";"04";"2";"3";"16";"1";"2";"0";"5";"2";"85";"2";"2";"6251699";"002850";"";"";"2";"4";"5";"5";"1";"5";"1";"3";"4";"40.155000000";"36.5086834638"
"5361";"01";"2004";"002705086";"00270508601";"6240700";"002705";"01";"1";"1";"45";"1";"1";"2";"9";"0";"21";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5362";"01";"2004";"002705086";"00270508602";"6240700";"002705";"02";"2";"2";"42";"2";"2";"2";"8";"0";"82";"2";"";"";"";"";"";"3";"5";"5";"5";"2";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5364";"01";"2004";"002705110";"00270511001";"6240700";"002705";"01";"1";"1";"60";"1";"1";"3";"7";"0";"23";"2";"";"";"";"";"";"2";"4";"5";"1";"2";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5365";"01";"2004";"002705110";"00270511002";"6240700";"002705";"02";"2";"2";"48";"2";"1";"3";"8";"0";"36";"2";"";"";"";"";"";"2";"4";"5";"1";"1";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5366";"01";"2004";"002705110";"00270511003";"6240700";"002705";"03";"1";"3";"21";"1";"1";"4";"1";"1";"61";"2";"2";"6251628";"002811";"3";"";"2";"4";"5";"1";"2";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5367";"01";"2004";"002708108";"00270810801";"6251627";"002708";"01";"1";"1";"58";"1";"1";"2";"7";"0";"61";"2";"";"";"";"";"";"2";"3";"5";"1";"4";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5368";"01";"2004";"002708108";"00270810802";"6251627";"002708";"02";"2";"2";"54";"1";"1";"2";"8";"0";"82";"2";"";"";"";"";"";"2";"3";"5";"4";"1";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5369";"01";"2004";"002709013";"00270901301";"6216200";"002709";"01";"1";"1";"77";"1";"1";"1";"7";"0";"66";"2";"";"";"";"";"";"3";"4";"5";"2";"5";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5370";"01";"2004";"002709013";"00270901302";"6216200";"002709";"02";"2";"2";"77";"2";"2";"2";"7";"0";"82";"2";"";"";"";"";"";"3";"5";"5";"5";"2";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5371";"01";"2004";"002709018";"00270901801";"6216200";"002709";"01";"1";"1";"77";"2";"1";"2";"7";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"2";"5";"5";"1";"11";"1";"79.319000000";"97.9879640264"
"5372";"01";"2004";"002709032";"00270903201";"6216200";"002709";"01";"1";"1";"90";"2";"1";"4";"7";"0";"41";"2";"";"";"";"";"";"3";"5";"5";"1";"5";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5373";"01";"2004";"002709032";"00270903202";"6216200";"002709";"02";"2";"2";"79";"2";"1";"2";"7";"0";"51";"2";"";"";"";"";"";"3";"5";"5";"5";"1";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5374";"01";"2004";"002709042";"00270904201";"6216200";"002709";"01";"1";"1";"49";"2";"1";"4";"1";"0";"48";"2";"2";"6217806";"000617";"3";"";"2";"5";"5";"1";"5";"5";"1";"5";"2";"32.314000000";"41.1658758091"
"5375";"01";"2004";"002709042";"00270904202";"6216200";"002709";"02";"2";"2";"49";"1";"1";"5";"1";"0";"41";"2";"2";"6204800";"002503";"3";"";"2";"5";"5";"1";"4";"5";"1";"5";"2";"32.314000000";"41.1658758091"
"5376";"01";"2004";"002709070";"00270907001";"6216200";"002709";"01";"1";"1";"56";"2";"1";"2";"7";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"4";"4";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5377";"01";"2004";"002709070";"00270907002";"6216200";"002709";"02";"2";"2";"61";"2";"1";"2";"7";"0";"55";"2";"";"";"";"";"";"3";"5";"5";"2";"1";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5378";"01";"2004";"002709080";"00270908001";"6216200";"002709";"01";"1";"1";"34";"1";"1";"2";"1";"0";"61";"2";"2";"9999999";"099999";"3";"";"2";"5";"5";"1";"3";"5";"1";"4";"5";"33.822000000";"25.70581549458"
"5379";"01";"2004";"002709080";"00270908002";"6216200";"002709";"02";"2";"2";"34";"1";"1";"3";"8";"0";"51";"2";"";"";"";"";"";"2";"2";"5";"1";"2";"5";"1";"7";"5";"33.822000000";"31.05778949604"
"5383";"01";"2004";"002709091";"00270909101";"6216200";"002709";"01";"1";"1";"54";"1";"1";"2";"2";"1";"61";"2";"2";"5959000";"059590";"3";"";"2";"5";"5";"1";"3";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5384";"01";"2004";"002709091";"00270909102";"6216200";"002709";"02";"2";"2";"50";"2";"1";"2";"8";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"1";"3";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5385";"01";"2004";"002710008";"00271000801";"6228600";"002710";"01";"2";"2";"33";"2";"1";"2";"1";"0";"51";"2";"2";"6237600";"002818";"3";"";"2";"5";"5";"1";"3";"5";"1";"4";"2";"32.314000000";"37.06493062774"
"5386";"01";"2004";"002710008";"00271000802";"6228600";"002710";"02";"1";"1";"32";"1";"1";"5";"1";"0";"41";"2";"2";"6211901";"000120";"3";"";"2";"4";"5";"1";"4";"5";"1";"4";"2";"32.314000000";"37.06493062774"
"5387";"01";"2004";"002710022";"00271002201";"6228600";"002710";"01";"2";"1";"66";"2";"1";"2";"7";"0";"41";"2";"";"";"";"";"";"2";"5";"5";"3";"5";"5";"1";"10";"1";"79.319000000";"76.80670710368"
"5388";"01";"2004";"002710046";"00271004601";"6228600";"002710";"01";"1";"1";"54";"1";"1";"2";"1";"0";"51";"2";"2";"6201499";"062014";"4";"";"2";"4";"1";"1";"4";"5";"1";"6";"4";"40.155000000";"39.6414111252"
"5389";"01";"2004";"002710046";"00271004602";"6228600";"002710";"02";"2";"2";"52";"2";"1";"2";"1";"0";"51";"2";"2";"6203500";"001511";"2";"";"2";"5";"5";"1";"2";"5";"1";"6";"4";"40.155000000";"39.6414111252"
"5390";"01";"2004";"002710046";"00271004603";"6228600";"002710";"03";"2";"3";"27";"1";"1";"5";"1";"0";"41";"2";"2";"6219400";"002308";"3";"";"2";"5";"5";"1";"2";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5391";"01";"2004";"002710046";"00271004604";"6228600";"002710";"04";"1";"3";"21";"1";"2";"5";"1";"0";"47";"2";"2";"5935099";"059350";"";"1";"2";"4";"5";"5";"1";"5";"1";"4";"4";"40.155000000";"37.7381926212"
"5392";"01";"2004";"002710081";"00271008101";"6228600";"002710";"01";"1";"1";"26";"1";"1";"5";"1";"0";"36";"2";"2";"5940099";"059400";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5393";"01";"2004";"002710081";"00271008102";"6228600";"002710";"02";"2";"2";"25";"1";"1";"5";"1";"0";"41";"2";"2";"6219400";"002313";"3";"";"2";"5";"5";"1";"2";"5";"1";"4";"3";"43.489000000";"42.5511814595"
"5395";"01";"2004";"002710107";"00271010701";"6228600";"002710";"01";"2";"2";"77";"2";"1";"1";"7";"0";"48";"2";"";"";"";"";"";"3";"5";"5";"1";"5";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5396";"01";"2004";"002710107";"00271010702";"6228600";"002710";"02";"1";"1";"76";"2";"1";"1";"7";"0";"82";"2";"";"";"";"";"";"3";"5";"5";"5";"1";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5397";"01";"2004";"002710120";"00271012001";"6228600";"002710";"01";"1";"1";"57";"1";"1";"2";"6";"0";"36";"2";"";"";"";"";"";"3";"5";"5";"2";"2";"5";"1";"9";"3";"43.489000000";"57.60969912532"
"5398";"01";"2004";"002710120";"00271012002";"6228600";"002710";"02";"2";"2";"48";"1";"1";"3";"8";"0";"55";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"8";"3";"43.489000000";"37.23893531089"
"5399";"01";"2004";"002710120";"00271012003";"6228600";"002710";"03";"1";"3";"16";"2";"2";"0";"5";"0";"85";"1";"2";"6211902";"000251";"";"";"2";"5";"5";"5";"1";"1";"1";"3";"3";"43.489000000";"41.1648652109"
"5400";"01";"2004";"002713005";"00271300501";"6250000";"002713";"01";"1";"1";"56";"2";"2";"1";"7";"0";"10";"2";"";"";"";"";"";"2";"2";"5";"5";"3";"5";"1";"10";"2";"32.314000000";"29.94110348756"
"5401";"01";"2004";"002713005";"00271300502";"6250000";"002713";"02";"2";"2";"54";"2";"1";"1";"8";"0";"10";"2";"";"";"";"";"";"2";"3";"5";"2";"3";"5";"1";"9";"2";"32.314000000";"50.1819083539"
"5402";"01";"2004";"002713063";"00271306301";"6250000";"002713";"01";"1";"1";"42";"1";"1";"3";"1";"0";"54";"2";"2";"6247330";"003015";"1";"";"2";"4";"5";"1";"5";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5403";"01";"2004";"002713063";"00271306302";"6250000";"002713";"02";"2";"2";"41";"2";"1";"5";"1";"0";"32";"2";"2";"6251699";"002850";"1";"";"2";"4";"5";"1";"4";"5";"1";"5";"4";"40.155000000";"41.91362878155"
"5404";"01";"2004";"002713063";"00271306303";"6250000";"002713";"03";"1";"3";"14";"1";"2";"0";"5";"0";"84";"1";"2";"6251626";"002610";"";"";"2";"4";"5";"5";"1";"5";"1";"3";"4";"40.155000000";"36.5086834638"
"5405";"01";"2004";"002713063";"00271306304";"6250000";"002713";"04";"2";"3";"11";"2";"2";"0";"5";"0";"84";"1";"2";"6251626";"002610";"";"";"2";"4";"5";"5";"1";"5";"1";"3";"4";"40.155000000";"36.5086834638"
"5406";"01";"2004";"002713077";"00271307701";"6250000";"002713";"01";"1";"1";"51";"2";"1";"2";"1";"0";"32";"2";"2";"6247330";"003015";"2";"";"2";"5";"5";"1";"2";"5";"1";"6";"2";"32.314000000";"38.9341950312"
"5407";"01";"2004";"002713077";"00271307702";"6250000";"002713";"02";"2";"2";"49";"2";"1";"1";"2";"0";"51";"2";"2";"6277000";"002950";"2";"";"2";"5";"5";"1";"5";"5";"1";"5";"2";"32.314000000";"41.1658758091"
"5408";"01";"2004";"002713124";"00271312401";"6250000";"002713";"01";"1";"1";"84";"2";"1";"1";"7";"0";"51";"2";"";"";"";"";"";"3";"5";"5";"5";"4";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5409";"01";"2004";"002713124";"00271312402";"6250000";"002713";"02";"2";"2";"83";"2";"1";"1";"7";"0";"82";"2";"";"";"";"";"";"2";"5";"5";"5";"4";"5";"1";"11";"2";"32.314000000";"38.1980675699"
"5410";"01";"2004";"002714007";"00271400701";"6250800";"002714";"01";"2";"4";"77";"2";"1";"1";"7";"0";"51";"2";"";"";"";"";"";"2";"5";"5";"5";"3";"5";"1";"11";"3";"43.489000000";"43.85204225799"
"5411";"01";"2004";"002714007";"00271400702";"6250800";"002714";"02";"2";"1";"74";"2";"1";"3";"7";"0";"10";"2";"";"";"";"";"";"3";"5";"5";"5";"3";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5412";"01";"2004";"002714007";"00271400703";"6250800";"002714";"03";"2";"3";"43";"1";"1";"4";"1";"0";"54";"2";"2";"6211901";"000119";"1";"";"2";"4";"5";"1";"4";"5";"1";"5";"3";"43.489000000";"47.25913751575"
"5413";"01";"2004";"002714040";"00271404001";"6250800";"002714";"01";"2";"2";"27";"1";"1";"3";"8";"0";"66";"2";"";"";"";"";"";"2";"5";"5";"1";"3";"5";"1";"7";"5";"33.822000000";"31.05778949604"
"5414";"01";"2004";"002714040";"00271404002";"6250800";"002714";"02";"1";"1";"26";"1";"1";"2";"1";"0";"61";"2";"2";"9999999";"099999";"";"3";"1";"5";"5";"2";"5";"5";"1";"4";"5";"33.822000000";"25.70581549458"
"5418";"01";"2004";"002714101";"00271410101";"6250800";"002714";"01";"2";"1";"80";"2";"2";"1";"7";"0";"82";"2";"";"";"";"";"";"3";"5";"5";"5";"5";"5";"1";"11";"3";"43.489000000";"43.85204225799"
"5419";"01";"2004";"002714101";"00271410102";"6250800";"002714";"02";"1";"3";"61";"1";"1";"2";"8";"0";"54";"2";"";"";"";"";"";"3";"5";"5";"2";"4";"5";"1";"9";"3";"43.489000000";"57.60969912532"
"5420";"01";"2004";"002714101";"00271410103";"6250800";"002714";"03";"2";"4";"57";"1";"2";"1";"7";"0";"66";"2";"";"";"";"";"";"3";"5";"5";"5";"2";"5";"1";"10";"3";"43.489000000";"34.37290496751"
"5421";"01";"2004";"002715002";"00271500201";"6202800";"002715";"01";"1";"1";"47";"1";"1";"3";"6";"0";"51";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"8";"6";"21.348000000";"16.26039523476"
"5422";"01";"2004";"002715002";"00271500202";"6202800";"002715";"02";"2";"2";"38";"1";"2";"3";"8";"0";"54";"2";"";"";"";"";"";"3";"5";"5";"5";"1";"5";"1";"8";"6";"21.348000000";"16.26039523476"
"5423";"01";"2004";"002715002";"00271500203";"6202800";"002715";"03";"1";"3";"16";"1";"2";"0";"5";"0";"84";"2";"2";"9999999";"099999";"";"";"2";"5";"5";"5";"1";"5";"1";"3";"6";"21.348000000";"17.97465393792"
"5424";"01";"2004";"002715002";"00271500204";"6202800";"002715";"04";"2";"3";"11";"2";"2";"0";"5";"0";"84";"1";"2";"6204800";"002512";"";"";"2";"1";"5";"5";"2";"5";"1";"3";"6";"21.348000000";"17.97465393792"
