"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"mpd_code_deplacement";"DTIR";"DTIR_loc";"Per_numero_personne";"NDEP_numero_deplacement";"D2A_motif_Origine";"D2B_motif_origine_personne_accompagnee";"D3_zone_origine";"D3_Loc";"D4A_Heure_depart";"D4B_minute_depart";"D5A_motif_Destination";"D5B_motif_destination_pers_accompagnee";"D6_nombre_arret_tournee";"D7_zone_destination";"D7_loc";"D8A_heure_arrivee";"D8B_minute_arrivee";"D8C_duree_deplacement";"D9_nombre_trajet";"motifo_motif_origine_agrege";"motifd_motif_destination_agrege";"mode_mode_principal";"groupe";"COEQ";"COEQ_2010"
"10808";"01";"2004";"001417081";"00141708105";"0014170810502";"6284800";"001417";"05";"02";"24";"";"6211903";"000311";"15";"31";"01";"";"";"6284800";"001417";"15";"38";"7";"1";"3";"1";"11";"3";"100.729000000";"84.81210963616"
"10809";"01";"2004";"001417081";"00141708105";"0014170810501";"6284800";"001417";"05";"01";"01";"";"6284800";"001417";"7";"31";"24";"";"";"6211903";"000311";"7";"38";"7";"1";"1";"3";"11";"3";"100.729000000";"84.81210963616"
"10812";"01";"2004";"001417112";"00141711201";"0014171120102";"6284800";"001417";"01";"02";"32";"";"6284800";"001416";"10";"25";"01";"";"";"6284800";"001417";"10";"35";"10";"1";"6";"1";"21";"10";"30.003000000";"27.79980590262"
"10813";"01";"2004";"001417112";"00141711201";"0014171120106";"6284800";"001417";"01";"06";"61";"";"6284800";"001414";"18";"1";"01";"";"";"6284800";"001417";"18";"3";"2";"1";"10";"1";"21";"10";"30.003000000";"27.79980590262"
"10814";"01";"2004";"001417112";"00141711201";"0014171120105";"6284800";"001417";"01";"05";"54";"";"6212600";"001211";"17";"50";"61";"01";"";"6284800";"001414";"18";"0";"10";"1";"9";"10";"21";"10";"30.003000000";"27.79980590262"
"10815";"01";"2004";"001417112";"00141711201";"0014171120101";"6284800";"001417";"01";"01";"01";"";"6284800";"001417";"10";"0";"32";"";"";"6284800";"001416";"10";"5";"5";"1";"1";"6";"21";"10";"30.003000000";"27.79980590262"
"10816";"01";"2004";"001417112";"00141711201";"0014171120104";"6284800";"001417";"01";"04";"62";"01";"6284800";"001414";"16";"32";"54";"";"";"6212600";"001211";"16";"38";"6";"1";"10";"9";"21";"10";"30.003000000";"27.79980590262"
"10817";"01";"2004";"001417112";"00141711201";"0014171120103";"6284800";"001417";"01";"03";"01";"";"6284800";"001417";"16";"30";"62";"";"";"6284800";"001414";"16";"32";"2";"1";"1";"10";"21";"10";"30.003000000";"27.79980590262"
"10818";"01";"2004";"001417139";"00141713901";"0014171390101";"6284800";"001417";"01";"01";"01";"";"6284800";"001417";"17";"0";"61";"01";"";"6211914";"001429";"17";"5";"5";"1";"1";"10";"21";"10";"30.003000000";"27.79980590262"
"10819";"01";"2004";"001417139";"00141713901";"0014171390102";"6284800";"001417";"01";"02";"61";"";"6211914";"001429";"18";"55";"01";"";"";"6284800";"001417";"19";"0";"5";"1";"10";"1";"21";"10";"30.003000000";"27.79980590262"
"10820";"01";"2004";"001417139";"00141713902";"0014171390203";"6284800";"001417";"02";"03";"01";"";"6284800";"001417";"17";"0";"61";"01";"";"6211914";"001429";"17";"5";"5";"1";"1";"10";"22";"10";"30.003000000";"27.79980590262"
"10821";"01";"2004";"001417139";"00141713902";"0014171390204";"6284800";"001417";"02";"04";"61";"";"6211914";"001429";"18";"55";"01";"";"";"6284800";"001417";"19";"0";"5";"1";"10";"1";"22";"10";"30.003000000";"27.79980590262"
"10822";"01";"2004";"001417139";"00141713902";"0014171390202";"6284800";"001417";"02";"02";"62";"22";"6211903";"000313";"16";"35";"01";"";"";"6284800";"001417";"16";"45";"10";"1";"10";"1";"21";"10";"30.003000000";"27.79980590262"
"10823";"01";"2004";"001417139";"00141713902";"0014171390201";"6284800";"001417";"02";"01";"01";"";"6284800";"001417";"16";"20";"62";"";"";"6211903";"000313";"16";"30";"10";"1";"1";"10";"21";"10";"30.003000000";"27.79980590262"
"10824";"01";"2004";"001417148";"00141714801";"0014171480101";"6284800";"001417";"01";"01";"01";"";"6284800";"001417";"11";"30";"41";"";"";"6208300";"001810";"11";"45";"15";"1";"1";"7";"21";"9";"22.811000000";"37.02078374349"
"10825";"01";"2004";"001417148";"00141714801";"0014171480102";"6284800";"001417";"01";"02";"41";"";"6208300";"001810";"11";"50";"42";"";"";"6211901";"000117";"12";"5";"15";"1";"7";"7";"21";"9";"22.811000000";"37.02078374349"
"10826";"01";"2004";"001417148";"00141714801";"0014171480103";"6284800";"001417";"01";"03";"42";"";"6211901";"000117";"12";"10";"01";"";"";"6284800";"001417";"12";"20";"10";"1";"7";"1";"21";"9";"22.811000000";"37.02078374349"
"10827";"01";"2004";"001417154";"00141715401";"0014171540101";"6284800";"001417";"01";"01";"01";"";"6284800";"001417";"9";"45";"11";"";"";"6217805";"000516";"10";"0";"15";"1";"1";"2";"21";"4";"37.281000000";"35.03716994424"
"10828";"01";"2004";"001417154";"00141715401";"0014171540105";"6284800";"001417";"01";"05";"33";"";"6217804";"000417";"19";"25";"01";"";"";"6284800";"001417";"19";"35";"10";"1";"6";"1";"21";"4";"37.281000000";"35.03716994424"
"10829";"01";"2004";"001417154";"00141715401";"0014171540102";"6284800";"001417";"01";"02";"11";"";"6217805";"000516";"12";"15";"01";"";"";"6284800";"001417";"12";"30";"15";"1";"2";"1";"21";"4";"37.281000000";"35.03716994424"
"10830";"01";"2004";"001417154";"00141715401";"0014171540104";"6284800";"001417";"01";"04";"11";"";"6217805";"000516";"19";"15";"33";"";"";"6217804";"000417";"19";"20";"5";"1";"2";"6";"21";"4";"37.281000000";"35.03716994424"
"10831";"01";"2004";"001417154";"00141715401";"0014171540103";"6284800";"001417";"01";"03";"01";"";"6284800";"001417";"13";"15";"11";"";"";"6217805";"000516";"13";"30";"15";"1";"1";"2";"21";"4";"37.281000000";"35.03716994424"
"10832";"01";"2004";"001417154";"00141715402";"0014171540202";"6284800";"001417";"02";"02";"41";"";"6211903";"000303";"17";"15";"32";"";"";"6211901";"000112";"17";"30";"15";"1";"7";"6";"21";"4";"37.281000000";"35.03716994424"
"10833";"01";"2004";"001417154";"00141715402";"0014171540201";"6284800";"001417";"02";"01";"01";"";"6284800";"001417";"16";"15";"41";"";"";"6211903";"000303";"16";"20";"5";"1";"1";"7";"21";"4";"37.281000000";"35.03716994424"
"10834";"01";"2004";"001417154";"00141715402";"0014171540203";"6284800";"001417";"02";"03";"32";"";"6211901";"000112";"17";"50";"01";"";"";"6284800";"001417";"18";"0";"10";"1";"6";"1";"21";"4";"37.281000000";"35.03716994424"
"10835";"01";"2004";"001425102";"00142510202";"0014251020203";"6284800";"001425";"02";"03";"01";"";"6284800";"001425";"13";"0";"33";"";"";"6261700";"001304";"13";"15";"15";"1";"1";"6";"21";"6";"30.003000000";"36.1497386124"
"10836";"01";"2004";"001425102";"00142510202";"0014251020201";"6284800";"001425";"02";"01";"01";"";"6284800";"001425";"10";"0";"42";"";"";"6211901";"000129";"10";"30";"30";"1";"1";"7";"21";"6";"30.003000000";"36.1497386124"
"10837";"01";"2004";"001425102";"00142510202";"0014251020202";"6284800";"001425";"02";"02";"42";"";"6211901";"000129";"11";"15";"01";"";"";"6284800";"001425";"11";"30";"15";"1";"7";"1";"21";"6";"30.003000000";"36.1497386124"
"10838";"01";"2004";"001425102";"00142510202";"0014251020204";"6284800";"001425";"02";"04";"33";"";"6261700";"001304";"16";"30";"01";"";"";"6284800";"001425";"16";"45";"15";"1";"6";"1";"21";"6";"30.003000000";"36.1497386124"
"10839";"01";"2004";"001425113";"00142511301";"0014251130102";"6284800";"001425";"01";"02";"01";"";"6284800";"001425";"17";"45";"51";"";"";"6261700";"001307";"17";"55";"10";"1";"1";"8";"21";"5";"45.772000000";"49.740054781"
"10840";"01";"2004";"001425113";"00142511301";"0014251130101";"6284800";"001425";"01";"01";"11";"";"6211902";"000209";"7";"15";"01";"";"";"6284800";"001425";"7";"25";"10";"1";"2";"1";"21";"5";"45.772000000";"49.740054781"
"10841";"01";"2004";"001425113";"00142511301";"0014251130103";"6284800";"001425";"01";"03";"51";"";"6261700";"001307";"20";"20";"01";"";"";"6284800";"001425";"20";"30";"10";"1";"8";"1";"21";"5";"45.772000000";"49.740054781"
"10842";"01";"2004";"001425113";"00142511302";"0014251130203";"6284800";"001425";"02";"03";"01";"";"6284800";"001425";"18";"0";"31";"";"";"6211902";"000204";"18";"20";"20";"1";"1";"6";"22";"5";"45.772000000";"49.740054781"
"10843";"01";"2004";"001425113";"00142511302";"0014251130204";"6284800";"001425";"02";"04";"31";"";"6211902";"000204";"19";"40";"01";"";"";"6284800";"001425";"20";"0";"20";"1";"6";"1";"22";"5";"45.772000000";"49.740054781"
"10844";"01";"2004";"001425113";"00142511302";"0014251130201";"6284800";"001425";"02";"01";"01";"";"6284800";"001425";"8";"30";"11";"";"";"6284800";"001420";"8";"40";"10";"1";"1";"2";"21";"5";"45.772000000";"49.740054781"
"10845";"01";"2004";"001425113";"00142511302";"0014251130202";"6284800";"001425";"02";"02";"11";"";"6284800";"001420";"17";"30";"01";"";"";"6284800";"001425";"17";"40";"10";"1";"2";"1";"21";"5";"45.772000000";"49.740054781"
"10846";"01";"2004";"001425113";"00142511303";"0014251130302";"6284800";"001425";"03";"02";"42";"";"6249899";"062498";"10";"15";"32";"";"";"6261700";"001306";"10";"45";"30";"1";"7";"6";"21";"7";"45.772000000";"54.1092164638"
"10847";"01";"2004";"001425113";"00142511303";"0014251130301";"6284800";"001425";"03";"01";"01";"";"6284800";"001425";"9";"0";"42";"";"";"6249899";"062498";"9";"30";"30";"1";"1";"7";"21";"7";"45.772000000";"54.1092164638"
"10848";"01";"2004";"001425113";"00142511303";"0014251130306";"6284800";"001425";"03";"06";"01";"";"6284800";"001425";"18";"0";"31";"";"";"6211902";"000204";"18";"20";"20";"1";"1";"6";"21";"7";"45.772000000";"54.1092164638"
"10849";"01";"2004";"001425113";"00142511303";"0014251130304";"6284800";"001425";"03";"04";"01";"";"6284800";"001425";"15";"0";"54";"";"";"6261700";"001320";"15";"5";"5";"1";"1";"9";"21";"7";"45.772000000";"54.1092164638"
"10850";"01";"2004";"001425113";"00142511303";"0014251130305";"6284800";"001425";"03";"05";"54";"";"6261700";"001320";"16";"55";"01";"";"";"6284800";"001425";"17";"0";"5";"1";"9";"1";"21";"7";"45.772000000";"54.1092164638"
"10851";"01";"2004";"001425113";"00142511303";"0014251130303";"6284800";"001425";"03";"03";"32";"";"6261700";"001306";"11";"0";"01";"";"";"6284800";"001425";"11";"15";"15";"1";"6";"1";"21";"7";"45.772000000";"54.1092164638"
"10852";"01";"2004";"001425113";"00142511303";"0014251130307";"6284800";"001425";"03";"07";"31";"";"6211902";"000204";"19";"40";"01";"";"";"6284800";"001425";"20";"0";"20";"1";"6";"1";"21";"7";"45.772000000";"54.1092164638"
"10853";"01";"2004";"001426047";"00142604701";"0014260470103";"6211914";"001426";"01";"03";"01";"";"6211914";"001426";"15";"30";"42";"";"";"6211901";"000123";"16";"5";"35";"1";"1";"7";"21";"6";"30.003000000";"36.1497386124"
"10854";"01";"2004";"001426047";"00142604701";"0014260470104";"6211914";"001426";"01";"04";"42";"";"6211901";"000123";"17";"0";"01";"";"";"6211914";"001426";"17";"30";"30";"1";"7";"1";"21";"6";"30.003000000";"36.1497386124"
"10855";"01";"2004";"001426047";"00142604701";"0014260470102";"6211914";"001426";"01";"02";"11";"";"6227700";"062277";"12";"0";"01";"";"";"6211914";"001426";"12";"40";"40";"1";"2";"1";"21";"6";"30.003000000";"36.1497386124"
"10856";"01";"2004";"001426047";"00142604701";"0014260470101";"6211914";"001426";"01";"01";"01";"";"6211914";"001426";"8";"0";"11";"";"";"6227700";"062277";"8";"45";"45";"1";"1";"2";"21";"6";"30.003000000";"36.1497386124"
"10857";"01";"2004";"001426047";"00142604702";"0014260470205";"6211914";"001426";"02";"05";"32";"";"6261700";"001306";"11";"0";"01";"";"";"6211914";"001426";"11";"15";"15";"1";"6";"1";"21";"5";"30.003000000";"38.22181629945"
"10858";"01";"2004";"001426047";"00142604702";"0014260470208";"6211914";"001426";"02";"08";"01";"";"6211914";"001426";"18";"0";"51";"";"";"6211901";"000109";"18";"20";"20";"1";"1";"8";"21";"5";"30.003000000";"38.22181629945"
"10859";"01";"2004";"001426047";"00142604702";"0014260470202";"6211914";"001426";"02";"02";"34";"";"6261700";"001304";"9";"15";"42";"";"";"6261700";"001304";"9";"25";"10";"0";"6";"7";" 1";"5";"30.003000000";"38.22181629945"
"10860";"01";"2004";"001426047";"00142604702";"0014260470201";"6211914";"001426";"02";"01";"01";"";"6211914";"001426";"8";"30";"34";"";"";"6261700";"001304";"8";"50";"20";"0";"1";"6";" 1";"5";"30.003000000";"38.22181629945"
"10861";"01";"2004";"001426047";"00142604702";"0014260470204";"6211914";"001426";"02";"04";"01";"";"6211914";"001426";"10";"15";"32";"";"";"6261700";"001306";"10";"25";"10";"1";"1";"6";"21";"5";"30.003000000";"38.22181629945"
"10862";"01";"2004";"001426047";"00142604702";"0014260470203";"6211914";"001426";"02";"03";"42";"";"6261700";"001304";"9";"30";"01";"";"";"6211914";"001426";"9";"50";"20";"0";"7";"1";" 1";"5";"30.003000000";"38.22181629945"
"10863";"01";"2004";"001426047";"00142604702";"0014260470206";"6211914";"001426";"02";"06";"01";"";"6211914";"001426";"15";"30";"42";"";"";"6211901";"000123";"16";"5";"35";"1";"1";"7";"22";"5";"30.003000000";"38.22181629945"
"10864";"01";"2004";"001426047";"00142604702";"0014260470209";"6211914";"001426";"02";"09";"51";"";"6211901";"000109";"19";"35";"01";"";"";"6211914";"001426";"19";"55";"20";"1";"8";"1";"21";"5";"30.003000000";"38.22181629945"
"10865";"01";"2004";"001426047";"00142604702";"0014260470207";"6211914";"001426";"02";"07";"42";"";"6211901";"000123";"17";"0";"01";"";"";"6211914";"001426";"17";"30";"30";"1";"7";"1";"22";"5";"30.003000000";"38.22181629945"
"10866";"01";"2004";"001427040";"00142704001";"0014270400107";"6211914";"001427";"01";"07";"33";"";"6211902";"000208";"16";"30";"01";"";"";"6211914";"001427";"16";"40";"10";"1";"6";"1";"21";"6";"22.811000000";"28.72298914403"
"10867";"01";"2004";"001427040";"00142704001";"0014270400106";"6211914";"001427";"01";"06";"42";"";"6211901";"000122";"16";"20";"33";"";"";"6211902";"000208";"16";"25";"5";"1";"7";"6";"21";"6";"22.811000000";"28.72298914403"
"10868";"01";"2004";"001427040";"00142704001";"0014270400104";"6211914";"001427";"01";"04";"52";"";"6211902";"000202";"12";"25";"01";"";"";"6211914";"001427";"12";"38";"13";"1";"8";"1";"21";"6";"22.811000000";"28.72298914403"
"10869";"01";"2004";"001427040";"00142704001";"0014270400103";"6211914";"001427";"01";"03";"33";"";"6203500";"001503";"12";"12";"52";"";"";"6211902";"000202";"12";"25";"13";"1";"6";"8";"21";"6";"22.811000000";"28.72298914403"
"10870";"01";"2004";"001427040";"00142704001";"0014270400102";"6211914";"001427";"01";"02";"42";"";"6203500";"001502";"11";"22";"33";"";"";"6203500";"001503";"11";"43";"21";"1";"7";"6";"21";"6";"22.811000000";"28.72298914403"
"10871";"01";"2004";"001427040";"00142704001";"0014270400105";"6211914";"001427";"01";"05";"01";"";"6211914";"001427";"16";"0";"42";"";"";"6211901";"000122";"16";"10";"10";"1";"1";"7";"21";"6";"22.811000000";"28.72298914403"
"10872";"01";"2004";"001427040";"00142704001";"0014270400101";"6211914";"001427";"01";"01";"01";"";"6211914";"001427";"11";"0";"42";"";"";"6203500";"001502";"11";"22";"22";"1";"1";"7";"21";"6";"22.811000000";"28.72298914403"
"10873";"01";"2004";"001428011";"00142801103";"0014280110303";"6211914";"001428";"03";"03";"01";"";"6211914";"001428";"18";"45";"41";"";"";"6248000";"001102";"18";"55";"10";"1";"1";"7";"21";"4";"45.772000000";"44.784949706"
"10874";"01";"2004";"001428011";"00142801103";"0014280110302";"6211914";"001428";"03";"02";"11";"";"6248900";"001601";"17";"5";"01";"";"";"6211914";"001428";"17";"30";"25";"1";"2";"1";"21";"4";"45.772000000";"44.784949706"
"10875";"01";"2004";"001428011";"00142801103";"0014280110301";"6211914";"001428";"03";"01";"01";"";"6211914";"001428";"7";"25";"11";"";"";"6248900";"001601";"7";"55";"30";"1";"1";"2";"21";"4";"45.772000000";"44.784949706"
"10876";"01";"2004";"001428011";"00142801103";"0014280110304";"6211914";"001428";"03";"04";"41";"";"6248000";"001102";"19";"45";"01";"";"";"6211914";"001428";"19";"55";"10";"1";"7";"1";"21";"4";"45.772000000";"44.784949706"
"10877";"01";"2004";"001428029";"00142802901";"0014280290101";"6211914";"001428";"01";"01";"01";"";"6211914";"001428";"8";"0";"61";"23";"";"6211901";"000114";"8";"10";"10";"1";"1";"10";"21";"5";"45.772000000";"49.740054781"
"10878";"01";"2004";"001428029";"00142802901";"0014280290104";"6211914";"001428";"01";"04";"11";"";"6250200";"062502";"16";"30";"62";"";"";"6211901";"000120";"17";"0";"30";"1";"2";"10";"21";"5";"45.772000000";"49.740054781"
"10879";"01";"2004";"001428029";"00142802901";"0014280290107";"6211914";"001428";"01";"07";"33";"";"6211902";"000208";"17";"40";"33";"";"";"6261700";"001302";"18";"0";"20";"1";"6";"6";"21";"5";"45.772000000";"49.740054781"
"10880";"01";"2004";"001428029";"00142802901";"0014280290110";"6211914";"001428";"01";"10";"53";"";"6261700";"001302";"21";"30";"01";"";"";"6211914";"001428";"21";"35";"5";"1";"8";"1";"22";"5";"45.772000000";"49.740054781"
"10881";"01";"2004";"001428029";"00142802901";"0014280290103";"6211914";"001428";"01";"03";"61";"";"6211901";"000120";"8";"25";"11";"";"";"6250200";"062502";"8";"45";"20";"1";"10";"2";"21";"5";"45.772000000";"49.740054781"
"10882";"01";"2004";"001428029";"00142802901";"0014280290106";"6211914";"001428";"01";"06";"33";"";"6211901";"000124";"17";"30";"33";"";"";"6211902";"000208";"17";"35";"5";"1";"6";"6";"21";"5";"45.772000000";"49.740054781"
"10883";"01";"2004";"001428029";"00142802901";"0014280290105";"6211914";"001428";"01";"05";"62";"22";"6211901";"000120";"17";"5";"33";"";"";"6211901";"000124";"17";"10";"5";"1";"10";"6";"21";"5";"45.772000000";"49.740054781"
"10884";"01";"2004";"001428029";"00142802901";"0014280290108";"6211914";"001428";"01";"08";"33";"";"6261700";"001302";"18";"5";"01";"";"";"6211914";"001428";"18";"15";"10";"1";"6";"1";"21";"5";"45.772000000";"49.740054781"
"10885";"01";"2004";"001428029";"00142802901";"0014280290109";"6211914";"001428";"01";"09";"01";"";"6211914";"001428";"19";"45";"53";"";"";"6261700";"001302";"19";"50";"5";"1";"1";"8";"22";"5";"45.772000000";"49.740054781"
"10886";"01";"2004";"001428029";"00142802901";"0014280290102";"6211914";"001428";"01";"02";"61";"";"6211901";"000114";"8";"15";"61";"22";"";"6211901";"000120";"8";"20";"5";"1";"10";"10";"21";"5";"45.772000000";"49.740054781"
"10887";"01";"2004";"001428029";"00142802902";"0014280290202";"6211914";"001428";"02";"02";"23";"";"6211901";"000114";"16";"55";"33";"";"";"6211901";"000124";"17";"10";"15";"1";"3";"6";"22";"3";"45.772000000";"43.3258573532"
"10888";"01";"2004";"001428029";"00142802902";"0014280290206";"6211914";"001428";"02";"06";"01";"";"6211914";"001428";"19";"45";"53";"";"";"6261700";"001302";"19";"50";"5";"1";"1";"8";"22";"3";"45.772000000";"43.3258573532"
"10889";"01";"2004";"001428029";"00142802902";"0014280290203";"6211914";"001428";"02";"03";"33";"";"6211901";"000124";"17";"30";"33";"";"";"6211902";"000208";"17";"35";"5";"1";"6";"6";"22";"3";"45.772000000";"43.3258573532"
"10890";"01";"2004";"001428029";"00142802902";"0014280290204";"6211914";"001428";"02";"04";"33";"";"6211902";"000208";"17";"40";"33";"";"";"6261700";"001302";"18";"0";"20";"1";"6";"6";"22";"3";"45.772000000";"43.3258573532"
"10891";"01";"2004";"001428029";"00142802902";"0014280290205";"6211914";"001428";"02";"05";"33";"";"6261700";"001302";"18";"5";"01";"";"";"6211914";"001428";"18";"15";"10";"1";"6";"1";"22";"3";"45.772000000";"43.3258573532"
"10892";"01";"2004";"001428029";"00142802902";"0014280290207";"6211914";"001428";"02";"07";"53";"";"6261700";"001302";"21";"30";"01";"";"";"6211914";"001428";"21";"35";"5";"1";"8";"1";"22";"3";"45.772000000";"43.3258573532"
"10893";"01";"2004";"001428029";"00142802902";"0014280290201";"6211914";"001428";"02";"01";"01";"";"6211914";"001428";"8";"0";"23";"";"";"6211901";"000114";"8";"10";"10";"1";"1";"3";"22";"3";"45.772000000";"43.3258573532"
"10902";"01";"2004";"001428041";"00142804101";"0014280410105";"6211914";"001428";"01";"05";"01";"";"6211914";"001428";"18";"30";"32";"";"";"6251099";"062952";"18";"45";"15";"1";"1";"6";"21";"4";"45.772000000";"44.784949706"
"10903";"01";"2004";"001428041";"00142804101";"0014280410102";"6211914";"001428";"01";"02";"11";"";"6218699";"062957";"14";"5";"01";"";"";"6211914";"001428";"14";"15";"10";"1";"2";"1";"21";"4";"45.772000000";"44.784949706"
"10904";"01";"2004";"001428041";"00142804101";"0014280410103";"6211914";"001428";"01";"03";"01";"";"6211914";"001428";"17";"20";"41";"";"";"6273500";"001106";"17";"30";"10";"1";"1";"7";"21";"4";"45.772000000";"44.784949706"
"10905";"01";"2004";"001428041";"00142804101";"0014280410107";"6211914";"001428";"01";"07";"54";"";"6284600";"001119";"20";"20";"01";"";"";"6211914";"001428";"20";"35";"15";"1";"9";"1";"21";"4";"45.772000000";"44.784949706"
"10906";"01";"2004";"001428041";"00142804101";"0014280410104";"6211914";"001428";"01";"04";"41";"";"6273500";"001106";"17";"55";"01";"";"";"6211914";"001428";"18";"1";"6";"1";"7";"1";"21";"4";"45.772000000";"44.784949706"
"10907";"01";"2004";"001428041";"00142804101";"0014280410101";"6211914";"001428";"01";"01";"01";"";"6211914";"001428";"7";"45";"11";"";"";"6218699";"062957";"8";"0";"15";"1";"1";"2";"21";"4";"45.772000000";"44.784949706"
"10908";"01";"2004";"001428041";"00142804101";"0014280410106";"6211914";"001428";"01";"06";"32";"";"6251099";"062952";"19";"15";"54";"";"";"6284600";"001119";"19";"28";"13";"1";"6";"9";"21";"4";"45.772000000";"44.784949706"
"10909";"01";"2004";"001428041";"00142804102";"0014280410211";"6211914";"001428";"02";"11";"01";"";"6211914";"001428";"18";"30";"32";"";"";"6251099";"062952";"18";"45";"15";"1";"1";"6";"22";"4";"45.772000000";"44.784949706"
"10910";"01";"2004";"001428041";"00142804102";"0014280410206";"6211914";"001428";"02";"06";"53";"";"6211901";"000122";"13";"0";"91";"";"";"6211901";"000119";"13";"15";"15";"0";"8";"11";" 1";"4";"45.772000000";"44.784949706"
"10911";"01";"2004";"001428041";"00142804102";"0014280410201";"6211914";"001428";"02";"01";"01";"";"6211914";"001428";"8";"45";"61";"22";"";"6211914";"001433";"8";"47";"2";"1";"1";"10";"21";"4";"45.772000000";"44.784949706"
"10912";"01";"2004";"001428041";"00142804102";"0014280410213";"6211914";"001428";"02";"13";"54";"";"6284600";"001119";"20";"20";"01";"";"";"6211914";"001428";"20";"35";"15";"1";"9";"1";"22";"4";"45.772000000";"44.784949706"
"10913";"01";"2004";"001428041";"00142804102";"0014280410210";"6211914";"001428";"02";"10";"33";"";"6273500";"001106";"17";"38";"01";"";"";"6211914";"001428";"17";"46";"8";"1";"6";"1";"21";"4";"45.772000000";"44.784949706"
"10914";"01";"2004";"001428041";"00142804102";"0014280410208";"6211914";"001428";"02";"08";"62";"22";"6211914";"001433";"17";"22";"91";"";"";"6273500";"001106";"17";"27";"5";"1";"10";"11";"21";"4";"45.772000000";"44.784949706"
"10915";"01";"2004";"001428041";"00142804102";"0014280410204";"6211914";"001428";"02";"04";"43";"";"6211903";"000304";"9";"15";"91";"";"";"6211901";"000119";"9";"25";"10";"1";"7";"11";"21";"4";"45.772000000";"44.784949706"
"10916";"01";"2004";"001428041";"00142804102";"0014280410202";"6211914";"001428";"02";"02";"61";"";"6211914";"001433";"8";"55";"01";"";"";"6211914";"001428";"8";"57";"2";"1";"10";"1";"21";"4";"45.772000000";"44.784949706"
"10917";"01";"2004";"001428041";"00142804102";"0014280410212";"6211914";"001428";"02";"12";"32";"";"6251099";"062510";"19";"15";"54";"";"";"6284600";"001119";"19";"28";"13";"1";"6";"9";"22";"4";"45.772000000";"44.784949706"
"10918";"01";"2004";"001428041";"00142804102";"0014280410205";"6211914";"001428";"02";"05";"91";"";"6211901";"000119";"12";"0";"53";"";"";"6211901";"000122";"12";"15";"15";"0";"11";"8";" 1";"4";"45.772000000";"44.784949706"
"10919";"01";"2004";"001428041";"00142804102";"0014280410209";"6211914";"001428";"02";"09";"91";"";"6273500";"001106";"17";"35";"33";"";"";"6273500";"001106";"17";"36";"1";"0";"11";"6";" 1";"4";"45.772000000";"44.784949706"
"10920";"01";"2004";"001428041";"00142804102";"0014280410203";"6211914";"001428";"02";"03";"01";"";"6211914";"001428";"8";"58";"43";"";"";"6211903";"000304";"9";"8";"10";"1";"1";"7";"21";"4";"45.772000000";"44.784949706"
"10921";"01";"2004";"001428041";"00142804102";"0014280410207";"6211914";"001428";"02";"07";"91";"";"6211901";"000119";"16";"45";"62";"";"";"6211914";"001433";"17";"20";"35";"1";"11";"10";"21";"4";"45.772000000";"44.784949706"
"10922";"01";"2004";"001428076";"00142807601";"0014280760106";"6211914";"001428";"01";"06";"01";"";"6211914";"001428";"18";"0";"32";"";"";"6217804";"000417";"18";"20";"20";"1";"1";"6";"22";"4";"37.281000000";"35.03716994424"
"10923";"01";"2004";"001428076";"00142807601";"0014280760102";"6211914";"001428";"01";"02";"11";"";"6211903";"000311";"11";"45";"62";"";"";"6211914";"001433";"11";"55";"10";"1";"2";"10";"21";"4";"37.281000000";"35.03716994424"
"10924";"01";"2004";"001428076";"00142807601";"0014280760103";"6211914";"001428";"01";"03";"62";"22";"6211914";"001433";"12";"0";"01";"";"";"6211914";"001428";"12";"10";"10";"1";"10";"1";"21";"4";"37.281000000";"35.03716994424"
"10925";"01";"2004";"001428076";"00142807601";"0014280760105";"6211914";"001428";"01";"05";"11";"";"6211903";"000311";"17";"20";"01";"";"";"6211914";"001428";"17";"40";"20";"1";"2";"1";"21";"4";"37.281000000";"35.03716994424"
"10926";"01";"2004";"001428076";"00142807601";"0014280760101";"6211914";"001428";"01";"01";"01";"";"6211914";"001428";"7";"45";"11";"";"";"6211903";"000311";"7";"55";"10";"1";"1";"2";"21";"4";"37.281000000";"35.03716994424"
"10927";"01";"2004";"001428076";"00142807601";"0014280760107";"6211914";"001428";"01";"07";"32";"";"6217804";"000417";"19";"0";"01";"";"";"6211914";"001428";"19";"20";"20";"1";"6";"1";"22";"4";"37.281000000";"35.03716994424"
"10928";"01";"2004";"001428076";"00142807601";"0014280760104";"6211914";"001428";"01";"04";"01";"";"6211914";"001428";"13";"15";"11";"";"";"6211903";"000311";"13";"25";"10";"1";"1";"2";"21";"4";"37.281000000";"35.03716994424"
"10929";"01";"2004";"001428076";"00142807602";"0014280760205";"6211914";"001428";"02";"05";"91";"";"6211902";"000253";"11";"55";"01";"";"";"6211914";"001428";"12";"10";"15";"1";"11";"1";"21";"4";"37.281000000";"35.03716994424"
"10930";"01";"2004";"001428076";"00142807602";"0014280760209";"6211914";"001428";"02";"09";"62";"22";"6211914";"001433";"16";"30";"01";"";"";"6211914";"001428";"16";"40";"10";"1";"10";"1";"21";"4";"37.281000000";"35.03716994424"
"10931";"01";"2004";"001428076";"00142807602";"0014280760204";"6211914";"001428";"02";"04";"42";"";"6211903";"000311";"10";"45";"91";"";"";"6211902";"000253";"10";"55";"10";"1";"7";"11";"21";"4";"37.281000000";"35.03716994424"
